FID,gid,cell_id,bfhnr,c_hu_1_kg,cn,cp,cv_hu_t1,cv_hu_t2,cv_hu_t3,cvorr_hu,huform,nv_hu_t1,nv_hu_t2,nv_hu_t3,nvorr_hu,phh2o,phkcl,pv_hu_t1,pv_hu_t2,pv_hu_t3,pvorr_hu,the_geom
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2168,27039,4352_3266,03142,77761,24.9,523.29999,77.761102,88.949898,91.924219,44,typischer Moder,4867.200195,5746.320313,5746.320313,1845,3.73,2.83,390.98999023,611.21002197,740.54998779,84.69999695,"MULTIPOLYGON (((4352000 3266000, 4352000 3267000, 4352000 3268000, 4352000 3269000, 4352000 3270000, 4353000 3270000, 4354000 3270000, 4355000 3270000, 4356000 3270000, 4356000 3269000, 4356000 3268000, 4356000 3267000, 4356000 3266000, 4355000 3266000, 4354000 3266000, 4353000 3266000, 4352000 3266000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2167,27047,4384_3266,03113,0,20.4,547.79999,,,,465.7,anmoorige Humusformen,,,,22901,5.86,5.23,,,,808.20001221,"MULTIPOLYGON (((4384000 3266000, 4384000 3267000, 4384000 3268000, 4384000 3269000, 4384000 3270000, 4385000 3270000, 4386000 3270000, 4387000 3270000, 4388000 3270000, 4388000 3269000, 4388000 3268000, 4388000 3267000, 4388000 3266000, 4387000 3266000, 4386000 3266000, 4385000 3266000, 4384000 3266000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2166,27052,4404_3266,15000,41159,23.9,1447,41.158699,67.053195,73.168594,35.3,Rohhumus,3308.700195,4810.200195,5525.700195,1439.800049,3.65,3.06,1124.40002441,2059.39990234,2916.80004883,23.79999924,"MULTIPOLYGON (((4404000 3266000, 4404000 3267000, 4404000 3268000, 4404000 3269000, 4404000 3270000, 4405000 3270000, 4406000 3270000, 4407000 3270000, 4408000 3270000, 4408000 3269000, 4408000 3268000, 4408000 3267000, 4408000 3266000, 4407000 3266000, 4406000 3266000, 4405000 3266000, 4404000 3266000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2165,27066,4460_3266,15015,32565,26.7,958.90002,32.5654,41.351801,46.738,26.6,Rohhumus,2659.799805,3632.899902,4343.299805,1075.599976,3.67,3.1,929.40002441,1983.80004883,2910.5,44,"MULTIPOLYGON (((4460000 3266000, 4460000 3267000, 4460000 3268000, 4460000 3269000, 4460000 3270000, 4461000 3270000, 4462000 3270000, 4463000 3270000, 4464000 3270000, 4464000 3269000, 4464000 3268000, 4464000 3267000, 4464000 3266000, 4463000 3266000, 4462000 3266000, 4461000 3266000, 4460000 3266000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2164,27072,4484_3266,12092,10392,18,338.10001,10.3925,13.8241,16.8316,20,,2012.5,2546.799805,3049.899902,1010.099976,3.9,3.45,1062.19995117,1760.90002441,2606.60009766,48.5,"MULTIPOLYGON (((4484000 3266000, 4484000 3267000, 4484000 3268000, 4484000 3269000, 4484000 3270000, 4485000 3270000, 4486000 3270000, 4487000 3270000, 4488000 3270000, 4488000 3269000, 4488000 3268000, 4488000 3267000, 4488000 3266000, 4487000 3266000, 4486000 3266000, 4485000 3266000, 4484000 3266000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2163,27090,4556_3266,12004,56596,,,56.596199,66.976406,242.674203,4.7,Mull,3834.399902,4690.899902,18631.5,322.5,,,1149.59997559,2097.60009766,4181.10009766,30,"MULTIPOLYGON (((4556000 3266000, 4556000 3267000, 4556000 3268000, 4556000 3269000, 4556000 3270000, 4557000 3270000, 4558000 3270000, 4559000 3270000, 4560000 3270000, 4560000 3269000, 4560000 3268000, 4560000 3267000, 4560000 3266000, 4559000 3266000, 4558000 3266000, 4557000 3266000, 4556000 3266000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2162,27094,4572_3266,12003,48367,25.5,146.3,48.366898,64.750098,68.626102,2.4,typischer Moder,4120.800293,5510,6126.300293,95.699997,6.37,6.08,1790.19995117,3309.89990234,4339.89990234,16.79999924,"MULTIPOLYGON (((4572000 3266000, 4572000 3267000, 4572000 3268000, 4572000 3269000, 4572000 3270000, 4573000 3270000, 4574000 3270000, 4575000 3270000, 4576000 3270000, 4576000 3269000, 4576000 3268000, 4576000 3267000, 4576000 3266000, 4575000 3266000, 4574000 3266000, 4573000 3266000, 4572000 3266000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2161,27096,4580_3266,12091,48333,19.2,77.3,48.333,55.203398,59.202797,7.4,,2969.800049,3558.100098,3892.700195,455.600006,5.39409,4.82843,1623.09997559,2846,3574.39990234,51.59999847,"MULTIPOLYGON (((4580000 3266000, 4580000 3267000, 4580000 3268000, 4580000 3269000, 4580000 3270000, 4581000 3270000, 4582000 3270000, 4583000 3270000, 4584000 3270000, 4584000 3269000, 4584000 3268000, 4584000 3267000, 4584000 3266000, 4583000 3266000, 4582000 3266000, 4581000 3266000, 4580000 3266000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2160,27098,4588_3266,12090,32424,27.5,160.89999,32.4244,37.52,40.927199,7.8,,1601.599976,2007.699951,2181.800049,256,4.97244,4.39817,994.70001221,2316.5,3770.60009766,32.79999924,"MULTIPOLYGON (((4588000 3266000, 4588000 3267000, 4588000 3268000, 4588000 3269000, 4588000 3270000, 4589000 3270000, 4590000 3270000, 4591000 3270000, 4592000 3270000, 4592000 3269000, 4592000 3268000, 4592000 3267000, 4592000 3266000, 4591000 3266000, 4590000 3266000, 4589000 3266000, 4588000 3266000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-215f,27168,4168_3270,03175,0,15.5,76.7,,,,4.5,Mull,,,,245,4.46124,3.72439,,,,15,"MULTIPOLYGON (((4168000 3270000, 4168000 3271000, 4168000 3272000, 4168000 3273000, 4168000 3274000, 4169000 3274000, 4170000 3274000, 4171000 3274000, 4172000 3274000, 4172000 3273000, 4172000 3272000, 4172000 3271000, 4172000 3270000, 4171000 3270000, 4170000 3270000, 4169000 3270000, 4168000 3270000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-215e,27187,4244_3270,03163,52616,23.5,638.29999,52.6165,87.093641,98.140977,62.8,Rohhumus,4643.490234,5943.070313,5943.070313,2805,4.08,3.23,298.42001343,1262.73999023,1590.58996582,108.30000305,"MULTIPOLYGON (((4244000 3270000, 4244000 3271000, 4244000 3272000, 4244000 3273000, 4244000 3274000, 4245000 3274000, 4246000 3274000, 4247000 3274000, 4248000 3274000, 4248000 3273000, 4248000 3272000, 4248000 3271000, 4248000 3270000, 4247000 3270000, 4246000 3270000, 4245000 3270000, 4244000 3270000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-215d,27201,4300_3270,03168,0,25.6,678.29999,,,,77.4,Rohhumus,,,,3179,3.54,2.76,,,,120.80000305,"MULTIPOLYGON (((4300000 3270000, 4300000 3271000, 4300000 3272000, 4300000 3273000, 4300000 3274000, 4301000 3274000, 4302000 3274000, 4303000 3274000, 4304000 3274000, 4304000 3273000, 4304000 3272000, 4304000 3271000, 4304000 3270000, 4303000 3270000, 4302000 3270000, 4301000 3270000, 4300000 3270000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-215c,27335,4136_3274,03172,70576,27.3,600,70.575648,99.285648,114.053445,71.9,rohhumusartiger Moder,5573.149902,7095.649902,8137.549805,2837,3.52,2.63,364.01998901,688.58001709,1198.09997559,111.19999695,"MULTIPOLYGON (((4136000 3274000, 4136000 3275000, 4136000 3276000, 4136000 3277000, 4136000 3278000, 4137000 3278000, 4138000 3278000, 4139000 3278000, 4140000 3278000, 4140000 3277000, 4140000 3276000, 4140000 3275000, 4140000 3274000, 4139000 3274000, 4138000 3274000, 4137000 3274000, 4136000 3274000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-215b,27379,4312_3274,03146,28568,20.3,312.89999,28.567699,32.752699,37.066102,7.6,typischer Moder,2253.550049,3044.050049,3755.050049,375,3.53,2.73,844.69000244,1041.7199707,1265.91003418,23.5,"MULTIPOLYGON (((4312000 3274000, 4312000 3275000, 4312000 3276000, 4312000 3277000, 4312000 3278000, 4313000 3278000, 4314000 3278000, 4315000 3278000, 4316000 3278000, 4316000 3277000, 4316000 3276000, 4316000 3275000, 4316000 3274000, 4315000 3274000, 4314000 3274000, 4313000 3274000, 4312000 3274000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-215a,27385,4336_3274,03149,0,29.4,695,,,,,typischer Moder,,,,,3.57,2.59,167.13000488,387.79000854,523.45001221,,"MULTIPOLYGON (((4336000 3274000, 4336000 3275000, 4336000 3276000, 4336000 3277000, 4336000 3278000, 4337000 3278000, 4338000 3278000, 4339000 3278000, 4340000 3278000, 4340000 3277000, 4340000 3276000, 4340000 3275000, 4340000 3274000, 4339000 3274000, 4338000 3274000, 4337000 3274000, 4336000 3274000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2159,27392,4364_3274,03101,46134,32.6,776,46.13366,62.369789,69.474266,99.4,Rohhumus,6097.72998,7118.030273,7912.609863,3119,3.37,2.43,115.68000031,226.80999756,335.60998535,125.59999847,"MULTIPOLYGON (((4364000 3274000, 4364000 3275000, 4364000 3276000, 4364000 3277000, 4364000 3278000, 4365000 3278000, 4366000 3278000, 4367000 3278000, 4368000 3278000, 4368000 3277000, 4368000 3276000, 4368000 3275000, 4368000 3274000, 4367000 3274000, 4366000 3274000, 4365000 3274000, 4364000 3274000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2158,27395,4376_3274,03107,62048,32,688.29999,62.047922,82.49707,86.600172,54,rohhumusartiger Moder,3657.209961,3657.209961,3657.209961,1850,3.62,2.55,458.6000061,1079.5300293,1419.0300293,83.90000153,"MULTIPOLYGON (((4376000 3274000, 4376000 3275000, 4376000 3276000, 4376000 3277000, 4376000 3278000, 4377000 3278000, 4378000 3278000, 4379000 3278000, 4380000 3278000, 4380000 3277000, 4380000 3276000, 4380000 3275000, 4380000 3274000, 4379000 3274000, 4378000 3274000, 4377000 3274000, 4376000 3274000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2157,27408,4428_3274,15042,21394,24.2,1092,21.394201,27.7981,31.8126,25.9,Rohhumus,2483.399902,3377,4003,1072.099976,3.74,3.19,1286.30004883,2467,3495,16.5,"MULTIPOLYGON (((4428000 3274000, 4428000 3275000, 4428000 3276000, 4428000 3277000, 4428000 3278000, 4429000 3278000, 4430000 3278000, 4431000 3278000, 4432000 3278000, 4432000 3277000, 4432000 3276000, 4432000 3275000, 4432000 3274000, 4431000 3274000, 4430000 3274000, 4429000 3274000, 4428000 3274000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2156,27414,4452_3274,15060,36310,25.5,477.20001,36.31,44.815801,,19.2,Rohhumus,2301,3722.700195,,782.599976,3.9,3.42,1183.69995117,2031.80004883,,33.40000153,"MULTIPOLYGON (((4452000 3274000, 4452000 3275000, 4452000 3276000, 4452000 3277000, 4452000 3278000, 4453000 3278000, 4454000 3278000, 4455000 3278000, 4456000 3278000, 4456000 3277000, 4456000 3276000, 4456000 3275000, 4456000 3274000, 4455000 3274000, 4454000 3274000, 4453000 3274000, 4452000 3274000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2155,27426,4500_3274,12022,26504,24.6,428.20001,26.5035,31.6339,35.487199,5,Rohhumus,1433.400024,1805.299927,2242,244.100006,3.73,3.18,1083.19995117,2093.19995117,3160.30004883,12.30000019,"MULTIPOLYGON (((4500000 3274000, 4500000 3275000, 4500000 3276000, 4500000 3277000, 4500000 3278000, 4501000 3278000, 4502000 3278000, 4503000 3278000, 4504000 3278000, 4504000 3277000, 4504000 3276000, 4504000 3275000, 4504000 3274000, 4503000 3274000, 4502000 3274000, 4501000 3274000, 4500000 3274000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2154,27450,4596_3274,12021,23815,25.9,297.70001,23.815299,30.769,32.669,29.6,Rohhumus,2970.399902,3881.899902,4802.700195,1294.400024,3.85,3.35,941.29998779,1676.09997559,2415.39990234,83.69999695,"MULTIPOLYGON (((4596000 3274000, 4596000 3275000, 4596000 3276000, 4596000 3277000, 4596000 3278000, 4597000 3278000, 4598000 3278000, 4599000 3278000, 4600000 3278000, 4600000 3277000, 4600000 3276000, 4600000 3275000, 4600000 3274000, 4599000 3274000, 4598000 3274000, 4597000 3274000, 4596000 3274000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2153,27458,4628_3274,12020,17323,18.9,302.89999,17.3234,31.8346,43.962,3.5,typischer Moder,2635.900146,4723,5522.099609,194.300003,4.43,3.92,1283.09997559,2541.5,3857.19995117,12.19999981,"MULTIPOLYGON (((4628000 3274000, 4628000 3275000, 4628000 3276000, 4628000 3277000, 4628000 3278000, 4629000 3278000, 4630000 3278000, 4631000 3278000, 4632000 3278000, 4632000 3277000, 4632000 3276000, 4632000 3275000, 4632000 3274000, 4631000 3274000, 4630000 3274000, 4629000 3274000, 4628000 3274000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2152,27518,4168_3278,03176,0,23.8,863.29999,,,,11.2,typischer Moder,,,,557,,,,,,22.60000038,"MULTIPOLYGON (((4168000 3278000, 4168000 3279000, 4168000 3280000, 4168000 3281000, 4168000 3282000, 4169000 3282000, 4170000 3282000, 4171000 3282000, 4172000 3282000, 4172000 3281000, 4172000 3280000, 4172000 3279000, 4172000 3278000, 4171000 3278000, 4170000 3278000, 4169000 3278000, 4168000 3278000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2151,27533,4228_3278,03158,20743,28.4,648,20.7434,30.665,38.6975,41.3,typischer Moder,2743,3445,3445,1586,3.45,2.58,418.14001465,559.96002197,724.5300293,65.19999695,"MULTIPOLYGON (((4228000 3278000, 4228000 3279000, 4228000 3280000, 4228000 3281000, 4228000 3282000, 4229000 3282000, 4230000 3282000, 4231000 3282000, 4232000 3282000, 4232000 3281000, 4232000 3280000, 4232000 3279000, 4232000 3278000, 4231000 3278000, 4230000 3278000, 4229000 3278000, 4228000 3278000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2150,27553,4308_3278,03144,33086,32.7,882,33.085598,85.330602,107.783805,50.7,Rohhumus,3214.649902,5149.649902,6413.25,1709,3.23,2.45,181.82000732,676.55999756,1335.79003906,68.40000153,"MULTIPOLYGON (((4308000 3278000, 4308000 3279000, 4308000 3280000, 4308000 3281000, 4308000 3282000, 4309000 3282000, 4310000 3282000, 4311000 3282000, 4312000 3282000, 4312000 3281000, 4312000 3280000, 4312000 3279000, 4312000 3278000, 4311000 3278000, 4310000 3278000, 4309000 3278000, 4308000 3278000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-214f,27568,4368_3278,03104,66151,28.2,790,66.151289,90.939453,99.819164,122.6,anmoorige Humusformen,5333.759766,5333.759766,5333.759766,4477,3.38,2.61,243.33000183,430.70999146,540.91998291,154.80000305,"MULTIPOLYGON (((4368000 3278000, 4368000 3279000, 4368000 3280000, 4368000 3281000, 4368000 3282000, 4369000 3282000, 4370000 3282000, 4371000 3282000, 4372000 3282000, 4372000 3281000, 4372000 3280000, 4372000 3279000, 4372000 3278000, 4371000 3278000, 4370000 3278000, 4369000 3278000, 4368000 3278000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-214e,27732,4324_3282,03147,92779,25.9,688,92.779203,106.903656,119.588328,27.8,typischer Moder,4760.969727,5796.27002,6727.660156,1118,3.61,2.76,405.1000061,770.54998779,1113.31005859,41,"MULTIPOLYGON (((4324000 3282000, 4324000 3283000, 4324000 3284000, 4324000 3285000, 4324000 3286000, 4325000 3286000, 4326000 3286000, 4327000 3286000, 4328000 3286000, 4328000 3285000, 4328000 3284000, 4328000 3283000, 4328000 3282000, 4327000 3282000, 4326000 3282000, 4325000 3282000, 4324000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-214d,27738,4348_3282,03138,0,20.7,360.79999,,,,,typischer Moder,,,,,3.63,2.93,237.13000488,419.47000122,541.40997314,,"MULTIPOLYGON (((4348000 3282000, 4348000 3283000, 4348000 3284000, 4348000 3285000, 4348000 3286000, 4349000 3286000, 4350000 3286000, 4351000 3286000, 4352000 3286000, 4352000 3285000, 4352000 3284000, 4352000 3283000, 4352000 3282000, 4351000 3282000, 4350000 3282000, 4349000 3282000, 4348000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-214c,27739,4352_3282,03118,52102,26.1,562.90002,52.101977,66.053852,69.833852,32.4,typischer Moder,3924.179932,5026.639648,5026.639648,1353,3.43,2.65,276.94000244,502.58999634,689.73999023,55.09999847,"MULTIPOLYGON (((4352000 3282000, 4352000 3283000, 4352000 3284000, 4352000 3285000, 4352000 3286000, 4353000 3286000, 4354000 3286000, 4355000 3286000, 4356000 3286000, 4356000 3285000, 4356000 3284000, 4356000 3283000, 4356000 3282000, 4355000 3282000, 4354000 3282000, 4353000 3282000, 4352000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-214b,27742,4364_3282,03102,73678,14.7,146.8,73.677961,83.35418,92.559992,4.9,Mull,6045.879883,7266.709961,8240.870117,330,4.05001,3.45371,703.25,996.78997803,1253.89001465,12.5,"MULTIPOLYGON (((4364000 3282000, 4364000 3283000, 4364000 3284000, 4364000 3285000, 4364000 3286000, 4365000 3286000, 4366000 3286000, 4367000 3286000, 4368000 3286000, 4368000 3285000, 4368000 3284000, 4368000 3283000, 4368000 3282000, 4367000 3282000, 4366000 3282000, 4365000 3282000, 4364000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-214a,27745,4376_3282,03109,66388,14.6,199.60001,66.388078,77.695719,,3.5,mullartiger Moder,4489.149902,4489.149902,,166,4.64996,3.66726,468.45001221,817.55999756,,8.39999962,"MULTIPOLYGON (((4376000 3282000, 4376000 3283000, 4376000 3284000, 4376000 3285000, 4376000 3286000, 4377000 3286000, 4378000 3286000, 4379000 3286000, 4380000 3286000, 4380000 3285000, 4380000 3284000, 4380000 3283000, 4380000 3282000, 4379000 3282000, 4378000 3282000, 4377000 3282000, 4376000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2149,27756,4420_3282,15031,24241,13,334.5,24.2406,30.483701,33.575297,22.4,typischer Moder,3405.199951,4383.700195,5007.799805,1479.199951,3.96,3.54,984.90002441,1995.40002441,2834.89990234,50.20000076,"MULTIPOLYGON (((4420000 3282000, 4420000 3283000, 4420000 3284000, 4420000 3285000, 4420000 3286000, 4421000 3286000, 4422000 3286000, 4423000 3286000, 4424000 3286000, 4424000 3285000, 4424000 3284000, 4424000 3283000, 4424000 3282000, 4423000 3282000, 4422000 3282000, 4421000 3282000, 4420000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2148,27758,4428_3282,15040,23634,21.3,711.40002,23.634199,37.743398,50.142699,27.7,rohhumusartiger Moder,2717.399902,3556.100098,4148.399902,1372.400024,3.75,3.23,1365,2723.89990234,3863.10009766,53.29999924,"MULTIPOLYGON (((4428000 3282000, 4428000 3283000, 4428000 3284000, 4428000 3285000, 4428000 3286000, 4429000 3286000, 4430000 3286000, 4431000 3286000, 4432000 3286000, 4432000 3285000, 4432000 3284000, 4432000 3283000, 4432000 3282000, 4431000 3282000, 4430000 3282000, 4429000 3282000, 4428000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2147,27762,4444_3282,15041,24017,21.6,46.8,24.0169,32.0389,35.589902,8.3,,1761,2553.699951,2960.199951,374,4.39118,3.61782,1139.69995117,2337.30004883,3729.89990234,20.39999962,"MULTIPOLYGON (((4444000 3282000, 4444000 3283000, 4444000 3284000, 4444000 3285000, 4444000 3286000, 4445000 3286000, 4446000 3286000, 4447000 3286000, 4448000 3286000, 4448000 3285000, 4448000 3284000, 4448000 3283000, 4448000 3282000, 4447000 3282000, 4446000 3282000, 4445000 3282000, 4444000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2146,27772,4484_3282,12089,24598,18.4,103.2,24.5975,31.0176,35.770801,4.2,Rohhumus,1600.300049,2154.699951,2690.899902,223.899994,3.89,3.36,3215.19995117,6615.70019531,9865.90039062,25.39999962,"MULTIPOLYGON (((4484000 3282000, 4484000 3283000, 4484000 3284000, 4484000 3285000, 4484000 3286000, 4485000 3286000, 4486000 3286000, 4487000 3286000, 4488000 3286000, 4488000 3285000, 4488000 3284000, 4488000 3283000, 4488000 3282000, 4487000 3282000, 4486000 3282000, 4485000 3282000, 4484000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2145,27786,4540_3282,12001,54005,27.8,241.2,54.005297,65.997,69.156102,3.4,typischer Moder,3203.599854,4250.899902,5157.399902,123.400002,4.73,4.44,1756.30004883,3239,4532.89990234,14.19999981,"MULTIPOLYGON (((4540000 3282000, 4540000 3283000, 4540000 3284000, 4540000 3285000, 4540000 3286000, 4541000 3286000, 4542000 3286000, 4543000 3286000, 4544000 3286000, 4544000 3285000, 4544000 3284000, 4544000 3283000, 4544000 3282000, 4543000 3282000, 4542000 3282000, 4541000 3282000, 4540000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2144,27796,4580_3282,12088,15832,22.1,154.89999,15.8317,21.9865,24.904801,10.4,Rohhumus,1589.100098,2441.899902,3047.300049,460.799988,3.94,3.67,1206.19995117,2363,3463.69995117,43.20000076,"MULTIPOLYGON (((4580000 3282000, 4580000 3283000, 4580000 3284000, 4580000 3285000, 4580000 3286000, 4581000 3286000, 4582000 3286000, 4583000 3286000, 4584000 3286000, 4584000 3285000, 4584000 3284000, 4584000 3283000, 4584000 3282000, 4583000 3282000, 4582000 3282000, 4581000 3282000, 4580000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2143,27800,4596_3282,12087,20456,14.9,301.89999,20.456301,36.073398,47.122598,279.4,,20118.599609,21542,22941.300781,18642.099609,3.96,3.33,515.90002441,1077.69995117,1539.59997559,923.09997559,"MULTIPOLYGON (((4596000 3282000, 4596000 3283000, 4596000 3284000, 4596000 3285000, 4596000 3286000, 4597000 3286000, 4598000 3286000, 4599000 3286000, 4600000 3286000, 4600000 3285000, 4600000 3284000, 4600000 3283000, 4600000 3282000, 4599000 3282000, 4598000 3282000, 4597000 3282000, 4596000 3282000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2142,27871,4180_3286,03178,189206,20.1,326.29999,189.2065,222.465703,240.412609,78.4,typischer Moder,12570.700195,14391.099609,15492.700195,3991,3.37,2.71,1266.33996582,1637.68005371,1832.48999023,231.6000061,"MULTIPOLYGON (((4180000 3286000, 4180000 3287000, 4180000 3288000, 4180000 3289000, 4180000 3290000, 4181000 3290000, 4182000 3290000, 4183000 3290000, 4184000 3290000, 4184000 3289000, 4184000 3288000, 4184000 3287000, 4184000 3286000, 4183000 3286000, 4182000 3286000, 4181000 3286000, 4180000 3286000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2141,27879,4212_3286,03157,97582,24.6,732,97.582156,112.69232,119.313922,56.7,rohhumusartiger Moder,7239.950195,8387.560547,9348.759766,2468,3.57,2.59,227.6000061,520.64001465,743.14001465,76.5,"MULTIPOLYGON (((4212000 3286000, 4212000 3287000, 4212000 3288000, 4212000 3289000, 4212000 3290000, 4213000 3290000, 4214000 3290000, 4215000 3290000, 4216000 3290000, 4216000 3289000, 4216000 3288000, 4216000 3287000, 4216000 3286000, 4215000 3286000, 4214000 3286000, 4213000 3286000, 4212000 3286000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2140,28037,4144_3290,03174,68789,20.9,540,68.788844,82.459164,91.468164,27.6,typischer Moder,5024.219727,6211.029785,7111.930176,1335,3.58,2.76,1279.13000488,2416.9699707,2915.2199707,49.20000076,"MULTIPOLYGON (((4144000 3290000, 4144000 3291000, 4144000 3292000, 4144000 3293000, 4144000 3294000, 4145000 3294000, 4146000 3294000, 4147000 3294000, 4148000 3294000, 4148000 3293000, 4148000 3292000, 4148000 3291000, 4148000 3290000, 4147000 3290000, 4146000 3290000, 4145000 3290000, 4144000 3290000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-213f,28068,4268_3290,03166,99758,24.6,650,99.757898,133.453906,158.575906,48.4,rohhumusartiger Moder,4635,5499,6447,2029,3.39,2.57,568.34997559,1041.22998047,1543.27001953,75.80000305,"MULTIPOLYGON (((4268000 3290000, 4268000 3291000, 4268000 3292000, 4268000 3293000, 4268000 3294000, 4269000 3294000, 4270000 3294000, 4271000 3294000, 4272000 3294000, 4272000 3293000, 4272000 3292000, 4272000 3291000, 4272000 3290000, 4271000 3290000, 4270000 3290000, 4269000 3290000, 4268000 3290000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-213e,28082,4324_3290,03148,0,24,637.09998,,,,,Rohhumus,,,,,3.19,2.58,223.75999451,,,,"MULTIPOLYGON (((4324000 3290000, 4324000 3291000, 4324000 3292000, 4324000 3293000, 4324000 3294000, 4325000 3294000, 4326000 3294000, 4327000 3294000, 4328000 3294000, 4328000 3293000, 4328000 3292000, 4328000 3291000, 4328000 3290000, 4327000 3290000, 4326000 3290000, 4325000 3290000, 4324000 3290000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-213d,28085,4336_3290,03133,0,19.7,611.70001,,,,,Rohhumus,,,,,3.6,2.75,381.17999268,,,,"MULTIPOLYGON (((4336000 3290000, 4336000 3291000, 4336000 3292000, 4336000 3293000, 4336000 3294000, 4337000 3294000, 4338000 3294000, 4339000 3294000, 4340000 3294000, 4340000 3293000, 4340000 3292000, 4340000 3291000, 4340000 3290000, 4339000 3290000, 4338000 3290000, 4337000 3290000, 4336000 3290000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-213c,28088,4348_3290,03139,0,30.1,716.70001,,,,,typischer Moder,,,,,3.46,2.64,475.29998779,687.10998535,920.01000977,,"MULTIPOLYGON (((4348000 3290000, 4348000 3291000, 4348000 3292000, 4348000 3293000, 4348000 3294000, 4349000 3294000, 4350000 3294000, 4351000 3294000, 4352000 3294000, 4352000 3293000, 4352000 3292000, 4352000 3291000, 4352000 3290000, 4351000 3290000, 4350000 3290000, 4349000 3290000, 4348000 3290000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-213b,28122,4484_3290,12019,11047,18,382.10001,11.0468,16.587699,19.6986,7,Rohhumus,877.099976,1536.5,2296.600098,323.600006,3.6,3.02,879.90002441,1735.90002441,2585.39990234,15.5,"MULTIPOLYGON (((4484000 3290000, 4484000 3291000, 4484000 3292000, 4484000 3293000, 4484000 3294000, 4485000 3294000, 4486000 3294000, 4487000 3294000, 4488000 3294000, 4488000 3293000, 4488000 3292000, 4488000 3291000, 4488000 3290000, 4487000 3290000, 4486000 3290000, 4485000 3290000, 4484000 3290000)))"
