FID,cell_id,bfhnr,hoehe_nn,thema,wert,klasse,kategorie,wert_min,wert_max,einheit,the_geom
bze1_jrc4km1.12033,4484_3242,12033,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4484000 3242000, 4484000 3243000, 4484000 3244000, 4484000 3245000, 4484000 3246000, 4485000 3246000, 4486000 3246000, 4487000 3246000, 4488000 3246000, 4488000 3245000, 4488000 3244000, 4488000 3243000, 4488000 3242000, 4487000 3242000, 4486000 3242000, 4485000 3242000, 4484000 3242000)))"
bze1_jrc4km1.12032,4516_3242,12032,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4516000 3242000, 4516000 3243000, 4516000 3244000, 4516000 3245000, 4516000 3246000, 4517000 3246000, 4518000 3246000, 4519000 3246000, 4520000 3246000, 4520000 3245000, 4520000 3244000, 4520000 3243000, 4520000 3242000, 4519000 3242000, 4518000 3242000, 4517000 3242000, 4516000 3242000)))"
bze1_jrc4km1.12107,4524_3242,12107,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4524000 3242000, 4524000 3243000, 4524000 3244000, 4524000 3245000, 4524000 3246000, 4525000 3246000, 4526000 3246000, 4527000 3246000, 4528000 3246000, 4528000 3245000, 4528000 3244000, 4528000 3243000, 4528000 3242000, 4527000 3242000, 4526000 3242000, 4525000 3242000, 4524000 3242000)))"
bze1_jrc4km1.12031,4564_3242,12031,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4564000 3242000, 4564000 3243000, 4564000 3244000, 4564000 3245000, 4564000 3246000, 4565000 3246000, 4566000 3246000, 4567000 3246000, 4568000 3246000, 4568000 3245000, 4568000 3244000, 4568000 3243000, 4568000 3242000, 4567000 3242000, 4566000 3242000, 4565000 3242000, 4564000 3242000)))"
bze1_jrc4km1.12030,4580_3242,12030,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4580000 3242000, 4580000 3243000, 4580000 3244000, 4580000 3245000, 4580000 3246000, 4581000 3246000, 4582000 3246000, 4583000 3246000, 4584000 3246000, 4584000 3245000, 4584000 3244000, 4584000 3243000, 4584000 3242000, 4583000 3242000, 4582000 3242000, 4581000 3242000, 4580000 3242000)))"
bze1_jrc4km1.12029,4596_3242,12029,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4596000 3242000, 4596000 3243000, 4596000 3244000, 4596000 3245000, 4596000 3246000, 4597000 3246000, 4598000 3246000, 4599000 3246000, 4600000 3246000, 4600000 3245000, 4600000 3244000, 4600000 3243000, 4600000 3242000, 4599000 3242000, 4598000 3242000, 4597000 3242000, 4596000 3242000)))"
bze1_jrc4km1.12106,4604_3242,12106,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4604000 3242000, 4604000 3243000, 4604000 3244000, 4604000 3245000, 4604000 3246000, 4605000 3246000, 4606000 3246000, 4607000 3246000, 4608000 3246000, 4608000 3245000, 4608000 3244000, 4608000 3243000, 4608000 3242000, 4607000 3242000, 4606000 3242000, 4605000 3242000, 4604000 3242000)))"
bze1_jrc4km1.12028,4612_3242,12028,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4612000 3242000, 4612000 3243000, 4612000 3244000, 4612000 3245000, 4612000 3246000, 4613000 3246000, 4614000 3246000, 4615000 3246000, 4616000 3246000, 4616000 3245000, 4616000 3244000, 4616000 3243000, 4616000 3242000, 4615000 3242000, 4614000 3242000, 4613000 3242000, 4612000 3242000)))"
bze1_jrc4km1.12027,4628_3242,12027,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4628000 3242000, 4628000 3243000, 4628000 3244000, 4628000 3245000, 4628000 3246000, 4629000 3246000, 4630000 3246000, 4631000 3246000, 4632000 3246000, 4632000 3245000, 4632000 3244000, 4632000 3243000, 4632000 3242000, 4631000 3242000, 4630000 3242000, 4629000 3242000, 4628000 3242000)))"
bze1_jrc4km1.03170,4128_3246,03170,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4128000 3246000, 4128000 3247000, 4128000 3248000, 4128000 3249000, 4128000 3250000, 4129000 3250000, 4130000 3250000, 4131000 3250000, 4132000 3250000, 4132000 3249000, 4132000 3248000, 4132000 3247000, 4132000 3246000, 4131000 3246000, 4130000 3246000, 4129000 3246000, 4128000 3246000)))"
bze1_jrc4km1.03171,4136_3246,03171,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4136000 3246000, 4136000 3247000, 4136000 3248000, 4136000 3249000, 4136000 3250000, 4137000 3250000, 4138000 3250000, 4139000 3250000, 4140000 3250000, 4140000 3249000, 4140000 3248000, 4140000 3247000, 4140000 3246000, 4139000 3246000, 4138000 3246000, 4137000 3246000, 4136000 3246000)))"
bze1_jrc4km1.03076,4196_3250,03076,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4196000 3250000, 4196000 3251000, 4196000 3252000, 4196000 3253000, 4196000 3254000, 4197000 3254000, 4198000 3254000, 4199000 3254000, 4200000 3254000, 4200000 3253000, 4200000 3252000, 4200000 3251000, 4200000 3250000, 4199000 3250000, 4198000 3250000, 4197000 3250000, 4196000 3250000)))"
bze1_jrc4km1.03085,4260_3250,03085,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4260000 3250000, 4260000 3251000, 4260000 3252000, 4260000 3253000, 4260000 3254000, 4261000 3254000, 4262000 3254000, 4263000 3254000, 4264000 3254000, 4264000 3253000, 4264000 3252000, 4264000 3251000, 4264000 3250000, 4263000 3250000, 4262000 3250000, 4261000 3250000, 4260000 3250000)))"
bze1_jrc4km1.03088,4316_3250,03088,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4316000 3250000, 4316000 3251000, 4316000 3252000, 4316000 3253000, 4316000 3254000, 4317000 3254000, 4318000 3254000, 4319000 3254000, 4320000 3254000, 4320000 3253000, 4320000 3252000, 4320000 3251000, 4320000 3250000, 4319000 3250000, 4318000 3250000, 4317000 3250000, 4316000 3250000)))"
bze1_jrc4km1.03079,4368_3250,03079,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4368000 3250000, 4368000 3251000, 4368000 3252000, 4368000 3253000, 4368000 3254000, 4369000 3254000, 4370000 3254000, 4371000 3254000, 4372000 3254000, 4372000 3253000, 4372000 3252000, 4372000 3251000, 4372000 3250000, 4371000 3250000, 4370000 3250000, 4369000 3250000, 4368000 3250000)))"
bze1_jrc4km1.15036,4436_3250,15036,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4436000 3250000, 4436000 3251000, 4436000 3252000, 4436000 3253000, 4436000 3254000, 4437000 3254000, 4438000 3254000, 4439000 3254000, 4440000 3254000, 4440000 3253000, 4440000 3252000, 4440000 3251000, 4440000 3250000, 4439000 3250000, 4438000 3250000, 4437000 3250000, 4436000 3250000)))"
bze1_jrc4km1.15037,4444_3250,15037,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4444000 3250000, 4444000 3251000, 4444000 3252000, 4444000 3253000, 4444000 3254000, 4445000 3254000, 4446000 3254000, 4447000 3254000, 4448000 3254000, 4448000 3253000, 4448000 3252000, 4448000 3251000, 4448000 3250000, 4447000 3250000, 4446000 3250000, 4445000 3250000, 4444000 3250000)))"
bze1_jrc4km1.12105,4484_3250,12105,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4484000 3250000, 4484000 3251000, 4484000 3252000, 4484000 3253000, 4484000 3254000, 4485000 3254000, 4486000 3254000, 4487000 3254000, 4488000 3254000, 4488000 3253000, 4488000 3252000, 4488000 3251000, 4488000 3250000, 4487000 3250000, 4486000 3250000, 4485000 3250000, 4484000 3250000)))"
bze1_jrc4km1.12104,4516_3250,12104,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4516000 3250000, 4516000 3251000, 4516000 3252000, 4516000 3253000, 4516000 3254000, 4517000 3254000, 4518000 3254000, 4519000 3254000, 4520000 3254000, 4520000 3253000, 4520000 3252000, 4520000 3251000, 4520000 3250000, 4519000 3250000, 4518000 3250000, 4517000 3250000, 4516000 3250000)))"
bze1_jrc4km1.12103,4524_3250,12103,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4524000 3250000, 4524000 3251000, 4524000 3252000, 4524000 3253000, 4524000 3254000, 4525000 3254000, 4526000 3254000, 4527000 3254000, 4528000 3254000, 4528000 3253000, 4528000 3252000, 4528000 3251000, 4528000 3250000, 4527000 3250000, 4526000 3250000, 4525000 3250000, 4524000 3250000)))"
bze1_jrc4km1.12102,4580_3250,12102,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4580000 3250000, 4580000 3251000, 4580000 3252000, 4580000 3253000, 4580000 3254000, 4581000 3254000, 4582000 3254000, 4583000 3254000, 4584000 3254000, 4584000 3253000, 4584000 3252000, 4584000 3251000, 4584000 3250000, 4583000 3250000, 4582000 3250000, 4581000 3250000, 4580000 3250000)))"
bze1_jrc4km1.12101,4588_3250,12101,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4588000 3250000, 4588000 3251000, 4588000 3252000, 4588000 3253000, 4588000 3254000, 4589000 3254000, 4590000 3254000, 4591000 3254000, 4592000 3254000, 4592000 3253000, 4592000 3252000, 4592000 3251000, 4592000 3250000, 4591000 3250000, 4590000 3250000, 4589000 3250000, 4588000 3250000)))"
bze1_jrc4km1.12100,4604_3250,12100,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4604000 3250000, 4604000 3251000, 4604000 3252000, 4604000 3253000, 4604000 3254000, 4605000 3254000, 4606000 3254000, 4607000 3254000, 4608000 3254000, 4608000 3253000, 4608000 3252000, 4608000 3251000, 4608000 3250000, 4607000 3250000, 4606000 3250000, 4605000 3250000, 4604000 3250000)))"
bze1_jrc4km1.12099,4628_3250,12099,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4628000 3250000, 4628000 3251000, 4628000 3252000, 4628000 3253000, 4628000 3254000, 4629000 3254000, 4630000 3254000, 4631000 3254000, 4632000 3254000, 4632000 3253000, 4632000 3252000, 4632000 3251000, 4632000 3250000, 4631000 3250000, 4630000 3250000, 4629000 3250000, 4628000 3250000)))"
bze1_jrc4km1.03073,4192_3254,03073,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4192000 3254000, 4192000 3255000, 4192000 3256000, 4192000 3257000, 4192000 3258000, 4193000 3258000, 4194000 3258000, 4195000 3258000, 4196000 3258000, 4196000 3257000, 4196000 3256000, 4196000 3255000, 4196000 3254000, 4195000 3254000, 4194000 3254000, 4193000 3254000, 4192000 3254000)))"
bze1_jrc4km1.05125,4236_3254,05125,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4236000 3254000, 4236000 3255000, 4236000 3256000, 4236000 3257000, 4236000 3258000, 4237000 3258000, 4238000 3258000, 4239000 3258000, 4240000 3258000, 4240000 3257000, 4240000 3256000, 4240000 3255000, 4240000 3254000, 4239000 3254000, 4238000 3254000, 4237000 3254000, 4236000 3254000)))"
bze1_jrc4km1.03080,4384_3254,03080,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4384000 3254000, 4384000 3255000, 4384000 3256000, 4384000 3257000, 4384000 3258000, 4385000 3258000, 4386000 3258000, 4387000 3258000, 4388000 3258000, 4388000 3257000, 4388000 3256000, 4388000 3255000, 4388000 3254000, 4387000 3254000, 4386000 3254000, 4385000 3254000, 4384000 3254000)))"
bze1_jrc4km1.12124,4612_3254,12124,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4612000 3254000, 4612000 3255000, 4612000 3256000, 4612000 3257000, 4612000 3258000, 4613000 3258000, 4614000 3258000, 4615000 3258000, 4616000 3258000, 4616000 3257000, 4616000 3256000, 4616000 3255000, 4616000 3254000, 4615000 3254000, 4614000 3254000, 4613000 3254000, 4612000 3254000)))"
bze1_jrc4km1.03173,4144_3258,03173,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4144000 3258000, 4144000 3259000, 4144000 3260000, 4144000 3261000, 4144000 3262000, 4145000 3262000, 4146000 3262000, 4147000 3262000, 4148000 3262000, 4148000 3261000, 4148000 3260000, 4148000 3259000, 4148000 3258000, 4147000 3258000, 4146000 3258000, 4145000 3258000, 4144000 3258000)))"
bze1_jrc4km1.03071,4180_3258,03071,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4180000 3258000, 4180000 3259000, 4180000 3260000, 4180000 3261000, 4180000 3262000, 4181000 3262000, 4182000 3262000, 4183000 3262000, 4184000 3262000, 4184000 3261000, 4184000 3260000, 4184000 3259000, 4184000 3258000, 4183000 3258000, 4182000 3258000, 4181000 3258000, 4180000 3258000)))"
bze1_jrc4km1.03150,4340_3258,03150,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4340000 3258000, 4340000 3259000, 4340000 3260000, 4340000 3261000, 4340000 3262000, 4341000 3262000, 4342000 3262000, 4343000 3262000, 4344000 3262000, 4344000 3261000, 4344000 3260000, 4344000 3259000, 4344000 3258000, 4343000 3258000, 4342000 3258000, 4341000 3258000, 4340000 3258000)))"
bze1_jrc4km1.15061,4436_3258,15061,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4436000 3258000, 4436000 3259000, 4436000 3260000, 4436000 3261000, 4436000 3262000, 4437000 3262000, 4438000 3262000, 4439000 3262000, 4440000 3262000, 4440000 3261000, 4440000 3260000, 4440000 3259000, 4440000 3258000, 4439000 3258000, 4438000 3258000, 4437000 3258000, 4436000 3258000)))"
bze1_jrc4km1.15016,4460_3258,15016,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4460000 3258000, 4460000 3259000, 4460000 3260000, 4460000 3261000, 4460000 3262000, 4461000 3262000, 4462000 3262000, 4463000 3262000, 4464000 3262000, 4464000 3261000, 4464000 3260000, 4464000 3259000, 4464000 3258000, 4463000 3258000, 4462000 3258000, 4461000 3258000, 4460000 3258000)))"
bze1_jrc4km1.12098,4476_3258,12098,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4476000 3258000, 4476000 3259000, 4476000 3260000, 4476000 3261000, 4476000 3262000, 4477000 3262000, 4478000 3262000, 4479000 3262000, 4480000 3262000, 4480000 3261000, 4480000 3260000, 4480000 3259000, 4480000 3258000, 4479000 3258000, 4478000 3258000, 4477000 3258000, 4476000 3258000)))"
bze1_jrc4km1.12097,4524_3258,12097,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4524000 3258000, 4524000 3259000, 4524000 3260000, 4524000 3261000, 4524000 3262000, 4525000 3262000, 4526000 3262000, 4527000 3262000, 4528000 3262000, 4528000 3261000, 4528000 3260000, 4528000 3259000, 4528000 3258000, 4527000 3258000, 4526000 3258000, 4525000 3258000, 4524000 3258000)))"
bze1_jrc4km1.12026,4564_3258,12026,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4564000 3258000, 4564000 3259000, 4564000 3260000, 4564000 3261000, 4564000 3262000, 4565000 3262000, 4566000 3262000, 4567000 3262000, 4568000 3262000, 4568000 3261000, 4568000 3260000, 4568000 3259000, 4568000 3258000, 4567000 3258000, 4566000 3258000, 4565000 3258000, 4564000 3258000)))"
bze1_jrc4km1.12096,4572_3258,12096,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4572000 3258000, 4572000 3259000, 4572000 3260000, 4572000 3261000, 4572000 3262000, 4573000 3262000, 4574000 3262000, 4575000 3262000, 4576000 3262000, 4576000 3261000, 4576000 3260000, 4576000 3259000, 4576000 3258000, 4575000 3258000, 4574000 3258000, 4573000 3258000, 4572000 3258000)))"
bze1_jrc4km1.12025,4580_3258,12025,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4580000 3258000, 4580000 3259000, 4580000 3260000, 4580000 3261000, 4580000 3262000, 4581000 3262000, 4582000 3262000, 4583000 3262000, 4584000 3262000, 4584000 3261000, 4584000 3260000, 4584000 3259000, 4584000 3258000, 4583000 3258000, 4582000 3258000, 4581000 3258000, 4580000 3258000)))"
bze1_jrc4km1.12095,4588_3258,12095,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4588000 3258000, 4588000 3259000, 4588000 3260000, 4588000 3261000, 4588000 3262000, 4589000 3262000, 4590000 3262000, 4591000 3262000, 4592000 3262000, 4592000 3261000, 4592000 3260000, 4592000 3259000, 4592000 3258000, 4591000 3258000, 4590000 3258000, 4589000 3258000, 4588000 3258000)))"
bze1_jrc4km1.12094,4604_3258,12094,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4604000 3258000, 4604000 3259000, 4604000 3260000, 4604000 3261000, 4604000 3262000, 4605000 3262000, 4606000 3262000, 4607000 3262000, 4608000 3262000, 4608000 3261000, 4608000 3260000, 4608000 3259000, 4608000 3258000, 4607000 3258000, 4606000 3258000, 4605000 3258000, 4604000 3258000)))"
bze1_jrc4km1.12093,4620_3258,12093,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4620000 3258000, 4620000 3259000, 4620000 3260000, 4620000 3261000, 4620000 3262000, 4621000 3262000, 4622000 3262000, 4623000 3262000, 4624000 3262000, 4624000 3261000, 4624000 3260000, 4624000 3259000, 4624000 3258000, 4623000 3258000, 4622000 3258000, 4621000 3258000, 4620000 3258000)))"
bze1_jrc4km1.03145,4312_3266,03145,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4312000 3266000, 4312000 3267000, 4312000 3268000, 4312000 3269000, 4312000 3270000, 4313000 3270000, 4314000 3270000, 4315000 3270000, 4316000 3270000, 4316000 3269000, 4316000 3268000, 4316000 3267000, 4316000 3266000, 4315000 3266000, 4314000 3266000, 4313000 3266000, 4312000 3266000)))"
bze1_jrc4km1.03142,4352_3266,03142,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4352000 3266000, 4352000 3267000, 4352000 3268000, 4352000 3269000, 4352000 3270000, 4353000 3270000, 4354000 3270000, 4355000 3270000, 4356000 3270000, 4356000 3269000, 4356000 3268000, 4356000 3267000, 4356000 3266000, 4355000 3266000, 4354000 3266000, 4353000 3266000, 4352000 3266000)))"
bze1_jrc4km1.03113,4384_3266,03113,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4384000 3266000, 4384000 3267000, 4384000 3268000, 4384000 3269000, 4384000 3270000, 4385000 3270000, 4386000 3270000, 4387000 3270000, 4388000 3270000, 4388000 3269000, 4388000 3268000, 4388000 3267000, 4388000 3266000, 4387000 3266000, 4386000 3266000, 4385000 3266000, 4384000 3266000)))"
bze1_jrc4km1.15000,4404_3266,15000,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4404000 3266000, 4404000 3267000, 4404000 3268000, 4404000 3269000, 4404000 3270000, 4405000 3270000, 4406000 3270000, 4407000 3270000, 4408000 3270000, 4408000 3269000, 4408000 3268000, 4408000 3267000, 4408000 3266000, 4407000 3266000, 4406000 3266000, 4405000 3266000, 4404000 3266000)))"
bze1_jrc4km1.15015,4460_3266,15015,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4460000 3266000, 4460000 3267000, 4460000 3268000, 4460000 3269000, 4460000 3270000, 4461000 3270000, 4462000 3270000, 4463000 3270000, 4464000 3270000, 4464000 3269000, 4464000 3268000, 4464000 3267000, 4464000 3266000, 4463000 3266000, 4462000 3266000, 4461000 3266000, 4460000 3266000)))"
bze1_jrc4km1.12092,4484_3266,12092,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4484000 3266000, 4484000 3267000, 4484000 3268000, 4484000 3269000, 4484000 3270000, 4485000 3270000, 4486000 3270000, 4487000 3270000, 4488000 3270000, 4488000 3269000, 4488000 3268000, 4488000 3267000, 4488000 3266000, 4487000 3266000, 4486000 3266000, 4485000 3266000, 4484000 3266000)))"
bze1_jrc4km1.12004,4556_3266,12004,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4556000 3266000, 4556000 3267000, 4556000 3268000, 4556000 3269000, 4556000 3270000, 4557000 3270000, 4558000 3270000, 4559000 3270000, 4560000 3270000, 4560000 3269000, 4560000 3268000, 4560000 3267000, 4560000 3266000, 4559000 3266000, 4558000 3266000, 4557000 3266000, 4556000 3266000)))"
bze1_jrc4km1.12003,4572_3266,12003,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4572000 3266000, 4572000 3267000, 4572000 3268000, 4572000 3269000, 4572000 3270000, 4573000 3270000, 4574000 3270000, 4575000 3270000, 4576000 3270000, 4576000 3269000, 4576000 3268000, 4576000 3267000, 4576000 3266000, 4575000 3266000, 4574000 3266000, 4573000 3266000, 4572000 3266000)))"
bze1_jrc4km1.12091,4580_3266,12091,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4580000 3266000, 4580000 3267000, 4580000 3268000, 4580000 3269000, 4580000 3270000, 4581000 3270000, 4582000 3270000, 4583000 3270000, 4584000 3270000, 4584000 3269000, 4584000 3268000, 4584000 3267000, 4584000 3266000, 4583000 3266000, 4582000 3266000, 4581000 3266000, 4580000 3266000)))"
bze1_jrc4km1.12090,4588_3266,12090,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4588000 3266000, 4588000 3267000, 4588000 3268000, 4588000 3269000, 4588000 3270000, 4589000 3270000, 4590000 3270000, 4591000 3270000, 4592000 3270000, 4592000 3269000, 4592000 3268000, 4592000 3267000, 4592000 3266000, 4591000 3266000, 4590000 3266000, 4589000 3266000, 4588000 3266000)))"
bze1_jrc4km1.03175,4168_3270,03175,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4168000 3270000, 4168000 3271000, 4168000 3272000, 4168000 3273000, 4168000 3274000, 4169000 3274000, 4170000 3274000, 4171000 3274000, 4172000 3274000, 4172000 3273000, 4172000 3272000, 4172000 3271000, 4172000 3270000, 4171000 3270000, 4170000 3270000, 4169000 3270000, 4168000 3270000)))"
bze1_jrc4km1.03163,4244_3270,03163,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4244000 3270000, 4244000 3271000, 4244000 3272000, 4244000 3273000, 4244000 3274000, 4245000 3274000, 4246000 3274000, 4247000 3274000, 4248000 3274000, 4248000 3273000, 4248000 3272000, 4248000 3271000, 4248000 3270000, 4247000 3270000, 4246000 3270000, 4245000 3270000, 4244000 3270000)))"
bze1_jrc4km1.03168,4300_3270,03168,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4300000 3270000, 4300000 3271000, 4300000 3272000, 4300000 3273000, 4300000 3274000, 4301000 3274000, 4302000 3274000, 4303000 3274000, 4304000 3274000, 4304000 3273000, 4304000 3272000, 4304000 3271000, 4304000 3270000, 4303000 3270000, 4302000 3270000, 4301000 3270000, 4300000 3270000)))"
bze1_jrc4km1.03172,4136_3274,03172,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4136000 3274000, 4136000 3275000, 4136000 3276000, 4136000 3277000, 4136000 3278000, 4137000 3278000, 4138000 3278000, 4139000 3278000, 4140000 3278000, 4140000 3277000, 4140000 3276000, 4140000 3275000, 4140000 3274000, 4139000 3274000, 4138000 3274000, 4137000 3274000, 4136000 3274000)))"
bze1_jrc4km1.03146,4312_3274,03146,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4312000 3274000, 4312000 3275000, 4312000 3276000, 4312000 3277000, 4312000 3278000, 4313000 3278000, 4314000 3278000, 4315000 3278000, 4316000 3278000, 4316000 3277000, 4316000 3276000, 4316000 3275000, 4316000 3274000, 4315000 3274000, 4314000 3274000, 4313000 3274000, 4312000 3274000)))"
bze1_jrc4km1.03149,4336_3274,03149,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4336000 3274000, 4336000 3275000, 4336000 3276000, 4336000 3277000, 4336000 3278000, 4337000 3278000, 4338000 3278000, 4339000 3278000, 4340000 3278000, 4340000 3277000, 4340000 3276000, 4340000 3275000, 4340000 3274000, 4339000 3274000, 4338000 3274000, 4337000 3274000, 4336000 3274000)))"
bze1_jrc4km1.03101,4364_3274,03101,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4364000 3274000, 4364000 3275000, 4364000 3276000, 4364000 3277000, 4364000 3278000, 4365000 3278000, 4366000 3278000, 4367000 3278000, 4368000 3278000, 4368000 3277000, 4368000 3276000, 4368000 3275000, 4368000 3274000, 4367000 3274000, 4366000 3274000, 4365000 3274000, 4364000 3274000)))"
bze1_jrc4km1.03107,4376_3274,03107,75-150,no_theme,,-9999,,,,,"MULTIPOLYGON (((4376000 3274000, 4376000 3275000, 4376000 3276000, 4376000 3277000, 4376000 3278000, 4377000 3278000, 4378000 3278000, 4379000 3278000, 4380000 3278000, 4380000 3277000, 4380000 3276000, 4380000 3275000, 4380000 3274000, 4379000 3274000, 4378000 3274000, 4377000 3274000, 4376000 3274000)))"
bze1_jrc4km1.15042,4428_3274,15042,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4428000 3274000, 4428000 3275000, 4428000 3276000, 4428000 3277000, 4428000 3278000, 4429000 3278000, 4430000 3278000, 4431000 3278000, 4432000 3278000, 4432000 3277000, 4432000 3276000, 4432000 3275000, 4432000 3274000, 4431000 3274000, 4430000 3274000, 4429000 3274000, 4428000 3274000)))"
bze1_jrc4km1.15060,4452_3274,15060,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4452000 3274000, 4452000 3275000, 4452000 3276000, 4452000 3277000, 4452000 3278000, 4453000 3278000, 4454000 3278000, 4455000 3278000, 4456000 3278000, 4456000 3277000, 4456000 3276000, 4456000 3275000, 4456000 3274000, 4455000 3274000, 4454000 3274000, 4453000 3274000, 4452000 3274000)))"
bze1_jrc4km1.12022,4500_3274,12022,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4500000 3274000, 4500000 3275000, 4500000 3276000, 4500000 3277000, 4500000 3278000, 4501000 3278000, 4502000 3278000, 4503000 3278000, 4504000 3278000, 4504000 3277000, 4504000 3276000, 4504000 3275000, 4504000 3274000, 4503000 3274000, 4502000 3274000, 4501000 3274000, 4500000 3274000)))"
bze1_jrc4km1.12021,4596_3274,12021,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4596000 3274000, 4596000 3275000, 4596000 3276000, 4596000 3277000, 4596000 3278000, 4597000 3278000, 4598000 3278000, 4599000 3278000, 4600000 3278000, 4600000 3277000, 4600000 3276000, 4600000 3275000, 4600000 3274000, 4599000 3274000, 4598000 3274000, 4597000 3274000, 4596000 3274000)))"
bze1_jrc4km1.12020,4628_3274,12020,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4628000 3274000, 4628000 3275000, 4628000 3276000, 4628000 3277000, 4628000 3278000, 4629000 3278000, 4630000 3278000, 4631000 3278000, 4632000 3278000, 4632000 3277000, 4632000 3276000, 4632000 3275000, 4632000 3274000, 4631000 3274000, 4630000 3274000, 4629000 3274000, 4628000 3274000)))"
bze1_jrc4km1.03176,4168_3278,03176,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4168000 3278000, 4168000 3279000, 4168000 3280000, 4168000 3281000, 4168000 3282000, 4169000 3282000, 4170000 3282000, 4171000 3282000, 4172000 3282000, 4172000 3281000, 4172000 3280000, 4172000 3279000, 4172000 3278000, 4171000 3278000, 4170000 3278000, 4169000 3278000, 4168000 3278000)))"
bze1_jrc4km1.03158,4228_3278,03158,0-75,no_theme,,-9999,,,,,"MULTIPOLYGON (((4228000 3278000, 4228000 3279000, 4228000 3280000, 4228000 3281000, 4228000 3282000, 4229000 3282000, 4230000 3282000, 4231000 3282000, 4232000 3282000, 4232000 3281000, 4232000 3280000, 4232000 3279000, 4232000 3278000, 4231000 3278000, 4230000 3278000, 4229000 3278000, 4228000 3278000)))"
