FID,gid,cell_id,bfhnr,al_t1,al_t2,al_t3,al_t4,al_t5,al_t6,bas_t1,bas_t2,bas_t3,bas_t4,bas_t5,bas_t6,fe_t1,fe_t2,fe_t3,fe_t4,fe_t5,fe_t6,fe_h_t1,fe_h_t2,fe_h_t3,fe_h_t4,fe_h_t5,fe_h_t6,h_t1,h_t2,h_t3,h_t4,h_t5,h_t6,mn_t1,mn_t2,mn_t3,mn_t4,mn_t5,mn_t6,the_geom
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-149e,31209,4232_3362,03184,35.550003,66.699997,91.599998,78.400002,0,67.699997,21.049999,9,5.2,19.299999,99.800003,29.5,1.75,1.20000005,2.9000001,2,0,2.0999999,43.400002,24.200001,3.1,2,0,2.1,41.64999962,23,0.2,0,0,0,0.1,0.1,0.1,0.3,0.2,0.8,"MULTIPOLYGON (((4232000 3362000, 4232000 3363000, 4232000 3364000, 4232000 3365000, 4232000 3366000, 4233000 3366000, 4234000 3366000, 4235000 3366000, 4236000 3366000, 4236000 3365000, 4236000 3364000, 4236000 3363000, 4236000 3362000, 4235000 3362000, 4234000 3362000, 4233000 3362000, 4232000 3362000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-149d,31211,4240_3362,03185,61.75,73,22.299999,0,0,0,18,18.1,76.5,99.5,99.699997,99.699997,1.64999998,1.20000005,0.2,0,0,0,20.049999,8.5,0.2,0,0,0,18.39999962,7.30000019,0,0,0,0,0.2,0.4,1,0.5,0.3,0.3,"MULTIPOLYGON (((4240000 3362000, 4240000 3363000, 4240000 3364000, 4240000 3365000, 4240000 3366000, 4241000 3366000, 4242000 3366000, 4243000 3366000, 4244000 3366000, 4244000 3365000, 4244000 3364000, 4244000 3363000, 4244000 3362000, 4243000 3362000, 4242000 3362000, 4241000 3362000, 4240000 3362000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-149c,31225,4296_3362,03156,81.449997,80.300003,81.400002,0,0,0,12.2,16.9,14.4,93.5,92.400002,92.599998,3.89999986,1.29999995,1.10000002,3.4000001,0,0,4.65,1.3,1.1,3.4,0,0,0.75,0,0,0,0,0,1.7,1.6,3.1,3.1,7.6,7.4,"MULTIPOLYGON (((4296000 3362000, 4296000 3363000, 4296000 3364000, 4296000 3365000, 4296000 3366000, 4297000 3366000, 4298000 3366000, 4299000 3366000, 4300000 3366000, 4300000 3365000, 4300000 3364000, 4300000 3363000, 4300000 3362000, 4299000 3362000, 4298000 3362000, 4297000 3362000, 4296000 3362000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-149b,31254,4412_3362,13062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4412000 3362000, 4412000 3363000, 4412000 3364000, 4412000 3365000, 4412000 3366000, 4413000 3366000, 4414000 3366000, 4415000 3366000, 4416000 3366000, 4416000 3365000, 4416000 3364000, 4416000 3363000, 4416000 3362000, 4415000 3362000, 4414000 3362000, 4413000 3362000, 4412000 3362000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-149a,31256,4420_3362,13061,53.247498,81.177002,59.783001,45.967999,51.638,61.709,15.07,14.1,33.369999,34.48,28.85,31.799999,5.06850004,2.62700009,6.67199993,19.06599998,19.44099998,6.65799999,31.570501,4.632,6.672,19.066,19.441,6.658,26.50200081,2.00500011,0,0,0,0,0.071,0.074,0.199,0.242,0.385,0.132,"MULTIPOLYGON (((4420000 3362000, 4420000 3363000, 4420000 3364000, 4420000 3365000, 4420000 3366000, 4421000 3366000, 4422000 3366000, 4423000 3366000, 4424000 3366000, 4424000 3365000, 4424000 3364000, 4424000 3363000, 4424000 3362000, 4423000 3362000, 4422000 3362000, 4421000 3362000, 4420000 3362000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1499,31258,4428_3362,13060,43.603001,79.653999,87.320999,86.372002,57.240002,48.097,26.73,8.74,8.24,11.11,30.639999,45.650002,6.23849988,3.87199998,2.37899995,0,11.50500011,6.31099987,29.621998,11.53,3.804,0,11.505,6.311,23.3835001,7.65799999,1.42499995,0,0,0,0.1565,0.115,0.778,3.135,0.977,0.991,"MULTIPOLYGON (((4428000 3362000, 4428000 3363000, 4428000 3364000, 4428000 3365000, 4428000 3366000, 4429000 3366000, 4430000 3366000, 4431000 3366000, 4432000 3366000, 4432000 3365000, 4432000 3364000, 4432000 3363000, 4432000 3362000, 4431000 3362000, 4430000 3362000, 4429000 3362000, 4428000 3362000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1498,31260,4436_3362,13059,59.775002,83.380997,78.103996,41.664001,,,18.005001,12.29,13.6,50.919998,,,6.45650005,4.2420001,8.02400017,7.10400009,,,22.099998,4.242,8.024,7.104,,,15.64349985,0,0,0,,,0.1095,0.206,0.136,0.063,,,"MULTIPOLYGON (((4436000 3362000, 4436000 3363000, 4436000 3364000, 4436000 3365000, 4436000 3366000, 4437000 3366000, 4438000 3366000, 4439000 3366000, 4440000 3366000, 4440000 3365000, 4440000 3364000, 4440000 3363000, 4440000 3362000, 4439000 3362000, 4438000 3362000, 4437000 3362000, 4436000 3362000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1497,31280,4516_3362,13058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4516000 3362000, 4516000 3363000, 4516000 3364000, 4516000 3365000, 4516000 3366000, 4517000 3366000, 4518000 3366000, 4519000 3366000, 4520000 3366000, 4520000 3365000, 4520000 3364000, 4520000 3363000, 4520000 3362000, 4519000 3362000, 4518000 3362000, 4517000 3362000, 4516000 3362000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1496,31284,4532_3362,13057,41.1385,86.676003,86.925003,89.607002,58.166,5.651,37.685001,12.04,11.69,7.87,39.259998,93.900002,0.68100002,0.70300001,0.76700002,1.45899999,1.86300004,0.28400001,20.210499,0.703,0.767,1.459,1.863,0.284,19.52950001,0,0,0,0,0,0.932,0.342,0.358,0.527,0.933,0.238,"MULTIPOLYGON (((4532000 3362000, 4532000 3363000, 4532000 3364000, 4532000 3365000, 4532000 3366000, 4533000 3366000, 4534000 3366000, 4535000 3366000, 4536000 3366000, 4536000 3365000, 4536000 3364000, 4536000 3363000, 4536000 3362000, 4535000 3362000, 4534000 3362000, 4533000 3362000, 4532000 3362000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1495,31286,4540_3362,13056,40.954502,94.768997,93.546997,32.848,20.322001,7.526,10.645,3.96,4.26,65.980003,75.610001,89.099998,1.60899997,0.93699998,1.91100001,0.85900003,3.14400005,2.84200001,48.025002,0.937,1.911,0.859,3.144,2.842,46.41599941,0,0,0,0,0,0.3365,0.327,0.425,0.421,0.854,0.841,"MULTIPOLYGON (((4540000 3362000, 4540000 3363000, 4540000 3364000, 4540000 3365000, 4540000 3366000, 4541000 3366000, 4542000 3366000, 4543000 3366000, 4544000 3366000, 4544000 3365000, 4544000 3364000, 4544000 3363000, 4544000 3362000, 4543000 3362000, 4542000 3362000, 4541000 3362000, 4540000 3362000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1494,31371,4180_3366,03191,10.85,33,66.699997,67.800003,77.900002,80.300003,87.349998,65.199997,32.400002,31.200001,21.299999,19.700001,0.45000002,1.60000002,0.69999999,0.80000001,0.80000001,0,0.45,1.6,0.7,0.8,0.8,0,0,0,0,0,0,0,1.35,0.2,0.2,0.2,0,0,"MULTIPOLYGON (((4180000 3366000, 4180000 3367000, 4180000 3368000, 4180000 3369000, 4180000 3370000, 4181000 3370000, 4182000 3370000, 4183000 3370000, 4184000 3370000, 4184000 3369000, 4184000 3368000, 4184000 3367000, 4184000 3366000, 4183000 3366000, 4182000 3366000, 4181000 3366000, 4180000 3366000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1493,31392,4264_3366,03152,47.950001,83.099998,91.5,92.599998,90.099998,90.5,9.4,5.8,7.3,6,9,8.3,4.69999993,1.70000005,0,0,0,0,42,9.5,0,0,0,0,37.30000019,7.80000019,0,0,0,0,0.7,1.6,1.2,1.4,0.9,1.2,"MULTIPOLYGON (((4264000 3366000, 4264000 3367000, 4264000 3368000, 4264000 3369000, 4264000 3370000, 4265000 3370000, 4266000 3370000, 4267000 3370000, 4268000 3370000, 4268000 3369000, 4268000 3368000, 4268000 3367000, 4268000 3366000, 4267000 3366000, 4266000 3366000, 4265000 3366000, 4264000 3366000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1492,31568,4268_3370,03153,33.599998,86.699997,95,91.900002,84.400002,74.099998,15,6.5,3.9,8.1,15.6,25.9,1.29999998,4,1.10000002,0,0,0,51.450001,6.9,1.1,0,0,0,50.15000153,2.9000001,0,0,0,0,0,0,0,0,0,0,"MULTIPOLYGON (((4268000 3370000, 4268000 3371000, 4268000 3372000, 4268000 3373000, 4268000 3374000, 4269000 3374000, 4270000 3374000, 4271000 3374000, 4272000 3374000, 4272000 3373000, 4272000 3372000, 4272000 3371000, 4272000 3370000, 4271000 3370000, 4270000 3370000, 4269000 3370000, 4268000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1491,31579,4312_3370,02004,52.586849,90.300232,84.466019,80.89888,,,20.41247,4.965358,14.563107,19.101124,,,0.51357983,1.84757507,0.97087377,0,,,26.710648,4.618937,0.970874,0,,,26.19706821,2.77136254,0,0,,,0.290033,0.115473,0,0,,,"MULTIPOLYGON (((4312000 3370000, 4312000 3371000, 4312000 3372000, 4312000 3373000, 4312000 3374000, 4313000 3374000, 4314000 3374000, 4315000 3374000, 4316000 3374000, 4316000 3373000, 4316000 3372000, 4316000 3371000, 4316000 3370000, 4315000 3370000, 4314000 3370000, 4313000 3370000, 4312000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1490,31594,4372_3370,13079,,86.383003,88.400002,96.477997,88.751999,,,13.74,11.54,2.26,10.28,,,0,0.25299999,0.207,0.52200001,,,0,0.253,1.246,0.664,,,0,0,1.03900003,0.142,,,0,0.046,0.037,0.004,,"MULTIPOLYGON (((4372000 3370000, 4372000 3371000, 4372000 3372000, 4372000 3373000, 4372000 3374000, 4373000 3374000, 4374000 3374000, 4375000 3374000, 4376000 3374000, 4376000 3373000, 4376000 3372000, 4376000 3371000, 4376000 3370000, 4375000 3370000, 4374000 3370000, 4373000 3370000, 4372000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-148f,31596,4380_3370,13055,63.454502,85.804001,88.432999,58.479,19.976,,16.01,8.34,11.56,41.400002,79.870003,,0.63150001,0.40900001,0.25400001,0.278,0.19499999,,20.456501,5.791,0.254,0.278,0.195,,19.82500076,5.38199997,0,0,0,,0.018,0.032,0.006,0.003,0.011,,"MULTIPOLYGON (((4380000 3370000, 4380000 3371000, 4380000 3372000, 4380000 3373000, 4380000 3374000, 4381000 3374000, 4382000 3374000, 4383000 3374000, 4384000 3374000, 4384000 3373000, 4384000 3372000, 4384000 3371000, 4384000 3370000, 4383000 3370000, 4382000 3370000, 4381000 3370000, 4380000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-148e,31600,4396_3370,13054,51.362,65.661003,27.625,,,,31.735001,27.68,67.25,,,,5.57050014,4.44799995,3.71799994,,,,16.553001,6.257,4.789,,,,10.98250031,1.80900002,1.07099998,,,,0.463,0.392,0.39,,,,"MULTIPOLYGON (((4396000 3370000, 4396000 3371000, 4396000 3372000, 4396000 3373000, 4396000 3374000, 4397000 3374000, 4398000 3374000, 4399000 3374000, 4400000 3374000, 4400000 3373000, 4400000 3372000, 4400000 3371000, 4400000 3370000, 4399000 3370000, 4398000 3370000, 4397000 3370000, 4396000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-148d,31614,4452_3370,13078,43.8195,83.999001,,,,,21.530001,7.42,,,,,1.18249997,0.63499999,,,,,34.202999,7.659,,,,,33.02049923,7.02400017,,,,,0.4925,0.897,,,,,"MULTIPOLYGON (((4452000 3370000, 4452000 3371000, 4452000 3372000, 4452000 3373000, 4452000 3374000, 4453000 3374000, 4454000 3374000, 4455000 3374000, 4456000 3374000, 4456000 3373000, 4456000 3372000, 4456000 3371000, 4456000 3370000, 4455000 3370000, 4454000 3370000, 4453000 3370000, 4452000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-148c,31616,4460_3370,13053,0.3645,0.484,1.377,1.215,,,99.605003,99.480003,96.489998,96.18,,,0.0155,0.018,2.12100005,2.64199996,,,0.0155,0.018,2.121,2.642,,,0,0,0,0,,,0.015,0.012,0,0,,,"MULTIPOLYGON (((4460000 3370000, 4460000 3371000, 4460000 3372000, 4460000 3373000, 4460000 3374000, 4461000 3374000, 4462000 3374000, 4463000 3374000, 4464000 3374000, 4464000 3373000, 4464000 3372000, 4464000 3371000, 4464000 3370000, 4463000 3370000, 4462000 3370000, 4461000 3370000, 4460000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-148b,31620,4476_3370,13052,74.791496,91.147003,84.638,84.638,63.478001,7.217,5.195,3.32,7.14,7.14,33.779999,92.269997,0.8175,0.47600001,0,0,1.72500002,0.139,19.5385,3.7,0,0,1.725,0.139,18.72099996,3.22399998,0,0,0,0,0.501,1.964,8.116,8.116,1.099,0.329,"MULTIPOLYGON (((4476000 3370000, 4476000 3371000, 4476000 3372000, 4476000 3373000, 4476000 3374000, 4477000 3374000, 4478000 3374000, 4479000 3374000, 4480000 3374000, 4480000 3373000, 4480000 3372000, 4480000 3371000, 4480000 3370000, 4479000 3370000, 4478000 3370000, 4477000 3370000, 4476000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-148a,31628,4508_3370,13051,61.514503,92.957001,89.507004,93.637001,22.318001,9.225,11.045,4.07,5.86,4.11,74.089996,84.720001,1.3865,2.03800011,1.72099996,2.0710001,3.82599998,6.12699986,27.539,3.358,5.015,2.316,3.826,6.127,26.15249968,1.32000005,3.29399991,0.245,0,0,0.0335,0.01,0.073,0.018,0.001,0,"MULTIPOLYGON (((4508000 3370000, 4508000 3371000, 4508000 3372000, 4508000 3373000, 4508000 3374000, 4509000 3374000, 4510000 3374000, 4511000 3374000, 4512000 3374000, 4512000 3373000, 4512000 3372000, 4512000 3371000, 4512000 3370000, 4511000 3370000, 4510000 3370000, 4509000 3370000, 4508000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1489,31630,4516_3370,13084,78.710007,89.128998,89.522003,35.502998,2.727,0.241,9.23,6.2,6.04,61.700001,96.160004,98.449997,3.01850003,4.36100006,3.56299996,2.24099994,0.99699998,1.45200002,11.865001,4.361,3.563,2.241,0.997,1.452,8.8465004,0,0,0,0,0,0.491,0.67,0.222,0.099,0.062,0.024,"MULTIPOLYGON (((4516000 3370000, 4516000 3371000, 4516000 3372000, 4516000 3373000, 4516000 3374000, 4517000 3374000, 4518000 3374000, 4519000 3374000, 4520000 3374000, 4520000 3373000, 4520000 3372000, 4520000 3371000, 4520000 3370000, 4519000 3370000, 4518000 3370000, 4517000 3370000, 4516000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1488,31632,4524_3370,13050,55.804001,76.418999,76.418999,69.221001,56.310001,16.951,29,21.690001,21.690001,28.9,42.779999,80.489998,1.34750003,1.99300003,1.99300003,1.58700001,0.60500002,2.1099999,15.209,1.993,1.993,1.587,0.605,2.11,13.86149979,0,0,0,0,0,0.2325,0.332,0.332,0.347,0.335,0.366,"MULTIPOLYGON (((4524000 3370000, 4524000 3371000, 4524000 3372000, 4524000 3373000, 4524000 3374000, 4525000 3374000, 4526000 3374000, 4527000 3374000, 4528000 3374000, 4528000 3373000, 4528000 3372000, 4528000 3371000, 4528000 3370000, 4527000 3370000, 4526000 3370000, 4525000 3370000, 4524000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1487,31648,4588_3370,12048,54.766998,66.933998,43.495998,28.306999,0,0,40.575001,29.02,54.279999,69.519997,99.870003,99.959999,0,0,0,0,0,0,3.4895,2.294,0.867,1.13,0,0,3.48950005,2.29399991,0.86699998,1.13,0,0,1.09,1.6,1.61,1.437,0.156,0.042,"MULTIPOLYGON (((4588000 3370000, 4588000 3371000, 4588000 3372000, 4588000 3373000, 4588000 3374000, 4589000 3374000, 4590000 3374000, 4591000 3374000, 4592000 3374000, 4592000 3373000, 4592000 3372000, 4592000 3371000, 4592000 3370000, 4591000 3370000, 4590000 3370000, 4589000 3370000, 4588000 3370000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1486,31715,4156_3374,03188,28.75,73.400002,94.5,93,95.599998,74.400002,43.75,7,4.7,6.2,4.3,24.9,2.19999993,1.89999998,0.69999999,0.69999999,0,0.60000002,27.049999,19.6,0.7,0.7,0,0.6,24.85000086,17.70000076,0,0,0,0,0.4,0.1,0.1,0.1,0.1,0.1,"MULTIPOLYGON (((4156000 3374000, 4156000 3375000, 4156000 3376000, 4156000 3377000, 4156000 3378000, 4157000 3378000, 4158000 3378000, 4159000 3378000, 4160000 3378000, 4160000 3377000, 4160000 3376000, 4160000 3375000, 4160000 3374000, 4159000 3374000, 4158000 3374000, 4157000 3374000, 4156000 3374000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1485,31739,4252_3374,03186,42.200001,84.599998,91.900002,90.699997,88.699997,91,14.65,7.5,7.2,8.5,9.1,8.3,1.49999994,0.40000001,0.89999998,0.80000001,2.20000005,0.69999999,43.099998,7.9,0.9,0.8,2.2,0.7,41.60000038,7.5,0,0,0,0,0,0,0,0,0,0,"MULTIPOLYGON (((4252000 3374000, 4252000 3375000, 4252000 3376000, 4252000 3377000, 4252000 3378000, 4253000 3378000, 4254000 3378000, 4255000 3378000, 4256000 3378000, 4256000 3377000, 4256000 3376000, 4256000 3375000, 4256000 3374000, 4255000 3374000, 4254000 3374000, 4253000 3374000, 4252000 3374000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1484,31761,4340_3374,01043,55.014999,92.199997,76.739998,61.900002,57.139999,0,5.53,4.26,9.3,23.809999,34.689999,75,2.25999999,0,0,2.38000011,1.01999998,2.26999998,38.499996,0,11.63,11.900001,7.14,22.720001,36.23999977,0,11.63000011,9.52000046,6.11999989,20.45000076,0.95,3.55,2.33,2.38,1.02,2.27,"MULTIPOLYGON (((4340000 3374000, 4340000 3375000, 4340000 3376000, 4340000 3377000, 4340000 3378000, 4341000 3378000, 4342000 3378000, 4343000 3378000, 4344000 3378000, 4344000 3377000, 4344000 3376000, 4344000 3375000, 4344000 3374000, 4343000 3374000, 4342000 3374000, 4341000 3374000, 4340000 3374000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1483,31894,4172_3378,03189,40.300003,78.900002,96.199997,90.199997,91.400002,91.900002,10.25,4.5,3.4,9.2,8.5,7.9,1.00000003,0.89999998,0.40000001,0.5,0,0,49.450001,16.5,0.4,0.5,0,0,48.45000076,15.60000038,0,0,0,0,0.1,0.04,0.1,0.1,0.2,0.1,"MULTIPOLYGON (((4172000 3378000, 4172000 3379000, 4172000 3380000, 4172000 3381000, 4172000 3382000, 4173000 3382000, 4174000 3382000, 4175000 3382000, 4176000 3382000, 4176000 3381000, 4176000 3380000, 4176000 3379000, 4176000 3378000, 4175000 3378000, 4174000 3378000, 4173000 3378000, 4172000 3378000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1482,31908,4228_3378,04004,48.039997,69.449997,83.760002,83.400002,79.419998,81.949997,,,,,,,0.0368,0.0219,0.0067,0,0.0038,0,12.3968,10.5319,0.0067,0,0.0038,0,12.35999966,10.51000023,0,0,0,0,0.28,0.37,0.85,1.11,0.31,0.73,"MULTIPOLYGON (((4228000 3378000, 4228000 3379000, 4228000 3380000, 4228000 3381000, 4228000 3382000, 4229000 3382000, 4230000 3382000, 4231000 3382000, 4232000 3382000, 4232000 3381000, 4232000 3380000, 4232000 3379000, 4232000 3378000, 4231000 3378000, 4230000 3378000, 4229000 3378000, 4228000 3378000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1481,31916,4260_3378,03187,56.900002,91.900002,93.199997,93.400002,94.400002,89.300003,6.5,4.9,6.1,6.5,5.2,9.7,6.1500001,3.20000005,0.80000001,0,0.2,0,36.600002,3.2,0.8,0,0.2,0,30.44999981,0,0,0,0,0,0,0,0,0.2,0.3,1,"MULTIPOLYGON (((4260000 3378000, 4260000 3379000, 4260000 3380000, 4260000 3381000, 4260000 3382000, 4261000 3382000, 4262000 3382000, 4263000 3382000, 4264000 3382000, 4264000 3381000, 4264000 3380000, 4264000 3379000, 4264000 3378000, 4263000 3378000, 4262000 3378000, 4261000 3378000, 4260000 3378000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1480,31942,4364_3378,01002,0,0,0,0,0,0,99.665001,100,100,99.849998,99.879997,99.550003,0.12,0,0,0.15000001,0,0,0.12,0,0,0.15,0,0,0,0,0,0,0,0,0.21,0,0,0,0.12,0.45,"MULTIPOLYGON (((4364000 3378000, 4364000 3379000, 4364000 3380000, 4364000 3381000, 4364000 3382000, 4365000 3382000, 4366000 3382000, 4367000 3382000, 4368000 3382000, 4368000 3381000, 4368000 3380000, 4368000 3379000, 4368000 3378000, 4367000 3378000, 4366000 3378000, 4365000 3378000, 4364000 3378000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-147f,31946,4380_3378,13048,79.903503,87.827003,84.836998,66.436996,70.157997,57.678001,5.82,7.4,9.26,16.139999,12.99,23.43,6.72300005,4.33699989,5.97300005,17.45999908,16.86400032,18.43700027,14.003,4.7,5.973,17.459999,16.864,18.437,7.28000003,0.36300001,0,0,0,0,0.348,0.214,0.167,0.107,0.235,0.497,"MULTIPOLYGON (((4380000 3378000, 4380000 3379000, 4380000 3380000, 4380000 3381000, 4380000 3382000, 4381000 3382000, 4382000 3382000, 4383000 3382000, 4384000 3382000, 4384000 3381000, 4384000 3380000, 4384000 3379000, 4384000 3378000, 4383000 3378000, 4382000 3378000, 4381000 3378000, 4380000 3378000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-147e,31976,4500_3378,13047,25.343498,4.149,4.149,2.12,0.099,0.054,62.814999,95.089996,95.089996,97.480003,99.82,99.849998,0.70649999,0.56099999,0.56099999,0.31200001,0.086,0.077,11.5485,0.561,0.561,0.312,0.086,0.077,10.84200001,0,0,0,0,0,0.2245,0.095,0.095,0.052,0.01,0.011,"MULTIPOLYGON (((4500000 3378000, 4500000 3379000, 4500000 3380000, 4500000 3381000, 4500000 3382000, 4501000 3382000, 4502000 3382000, 4503000 3382000, 4504000 3382000, 4504000 3381000, 4504000 3380000, 4504000 3379000, 4504000 3378000, 4503000 3378000, 4502000 3378000, 4501000 3378000, 4500000 3378000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-147d,31978,4508_3378,13046,86.319504,89.831001,94.191002,15.41,0.262,0.117,6.565,5.4,5.94,84.43,99.68,99.849998,0.17399999,1.29900002,0.05,0.115,0.044,0.023,6.485,4.179,0.05,0.115,0.044,0.023,6.3109999,2.88000011,0,0,0,0,0.6905,0.612,0,0.048,0.008,0.006,"MULTIPOLYGON (((4508000 3378000, 4508000 3379000, 4508000 3380000, 4508000 3381000, 4508000 3382000, 4509000 3382000, 4510000 3382000, 4511000 3382000, 4512000 3382000, 4512000 3381000, 4512000 3380000, 4512000 3379000, 4512000 3378000, 4511000 3378000, 4510000 3378000, 4509000 3378000, 4508000 3378000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-147c,31982,4524_3378,13045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4524000 3378000, 4524000 3379000, 4524000 3380000, 4524000 3381000, 4524000 3382000, 4525000 3382000, 4526000 3382000, 4527000 3382000, 4528000 3382000, 4528000 3381000, 4528000 3380000, 4528000 3379000, 4528000 3378000, 4527000 3378000, 4526000 3378000, 4525000 3378000, 4524000 3378000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-147b,32071,4180_3382,03192,37.950001,49.900002,83.5,88,92.5,92.599998,17.150002,10.3,7.8,10.4,6.5,7.3,1.60000002,1.60000002,2.29999995,1.5,0.40000001,0,44.799999,39.599998,8.7,1.5,1,0,43.20000076,38,6.4000001,0,0.60000002,0,0.2,0.1,0.1,0.2,0.1,0.1,"MULTIPOLYGON (((4180000 3382000, 4180000 3383000, 4180000 3384000, 4180000 3385000, 4180000 3386000, 4181000 3386000, 4182000 3386000, 4183000 3386000, 4184000 3386000, 4184000 3385000, 4184000 3384000, 4184000 3383000, 4184000 3382000, 4183000 3382000, 4182000 3382000, 4181000 3382000, 4180000 3382000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-147a,32258,4228_3386,04005,41.285,82.010002,90.489998,85.419998,89.489998,90.459999,,,,,,,0.02655,0.0291,0.0086,0.0086,0.0086,0.0097,9.32655,1.4791,0.0086,0.0086,0.0086,0.0097,9.29999971,1.45000005,0,0,0,0,0.195,0,0,0.13,0,0,"MULTIPOLYGON (((4228000 3386000, 4228000 3387000, 4228000 3388000, 4228000 3389000, 4228000 3390000, 4229000 3390000, 4230000 3390000, 4231000 3390000, 4232000 3390000, 4232000 3389000, 4232000 3388000, 4232000 3387000, 4232000 3386000, 4231000 3386000, 4230000 3386000, 4229000 3386000, 4228000 3386000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1479,32280,4316_3386,02001,60.157784,34.146343,8.560311,0.7,,,31.205097,62.664165,89.494164,99,,,4.59790409,0.37523451,0,0,,,7.155361,1.688555,0.518807,0,,,2.55745649,1.31332088,0.51880676,0,,,1.481761,1.500938,1.426719,0.3,,,"MULTIPOLYGON (((4316000 3386000, 4316000 3387000, 4316000 3388000, 4316000 3389000, 4316000 3390000, 4317000 3390000, 4318000 3390000, 4319000 3390000, 4320000 3390000, 4320000 3389000, 4320000 3388000, 4320000 3387000, 4320000 3386000, 4319000 3386000, 4318000 3386000, 4317000 3386000, 4316000 3386000)))"
