FID,gid,cell_id,bfhnr,aufnahme_hoehe,best_typ,bo_typ,intervall,pods,subs_typ,the_geom
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b5d,24755,4316_3214,03068,240,Bu-R,Braunerde,150-300,ohne,Substratgruppe 5,"MULTIPOLYGON (((4316000 3214000, 4316000 3215000, 4316000 3216000, 4316000 3217000, 4316000 3218000, 4317000 3218000, 4318000 3218000, 4319000 3218000, 4320000 3218000, 4320000 3217000, 4320000 3216000, 4320000 3215000, 4320000 3214000, 4319000 3214000, 4318000 3214000, 4317000 3214000, 4316000 3214000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b5c,24878,4108_3218,05031,56,Ei-R,"Pseudogley, Stagnogley",0-75,stark,Substratgruppe 2,"MULTIPOLYGON (((4108000 3218000, 4108000 3219000, 4108000 3220000, 4108000 3221000, 4108000 3222000, 4109000 3222000, 4110000 3222000, 4111000 3222000, 4112000 3222000, 4112000 3221000, 4112000 3220000, 4112000 3219000, 4112000 3218000, 4111000 3218000, 4110000 3218000, 4109000 3218000, 4108000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b5b,24929,4312_3218,03067,170,sLh,Braunerde,150-300,ohne,Substratgruppe 3,"MULTIPOLYGON (((4312000 3218000, 4312000 3219000, 4312000 3220000, 4312000 3221000, 4312000 3222000, 4313000 3222000, 4314000 3222000, 4315000 3222000, 4316000 3222000, 4316000 3221000, 4316000 3220000, 4316000 3219000, 4316000 3218000, 4315000 3218000, 4314000 3218000, 4313000 3218000, 4312000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b5a,24952,4404_3218,15021,150,sNh,"Parabraunerde, Fahlerde",150-300,schwach,Substratgruppe 3,"MULTIPOLYGON (((4404000 3218000, 4404000 3219000, 4404000 3220000, 4404000 3221000, 4404000 3222000, 4405000 3222000, 4406000 3222000, 4407000 3222000, 4408000 3222000, 4408000 3221000, 4408000 3220000, 4408000 3219000, 4408000 3218000, 4407000 3218000, 4406000 3218000, 4405000 3218000, 4404000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b59,24962,4444_3218,15047,80,Ki-R,Podsol,0-75,stark,Substratgruppe 6,"MULTIPOLYGON (((4444000 3218000, 4444000 3219000, 4444000 3220000, 4444000 3221000, 4444000 3222000, 4445000 3222000, 4446000 3222000, 4447000 3222000, 4448000 3222000, 4448000 3221000, 4448000 3220000, 4448000 3219000, 4448000 3218000, 4447000 3218000, 4446000 3218000, 4445000 3218000, 4444000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b58,24972,4484_3218,12129,148,Ki-R,Braunerde,75-150,ohne,Substratgruppe 3,"MULTIPOLYGON (((4484000 3218000, 4484000 3219000, 4484000 3220000, 4484000 3221000, 4484000 3222000, 4485000 3222000, 4486000 3222000, 4487000 3222000, 4488000 3222000, 4488000 3221000, 4488000 3220000, 4488000 3219000, 4488000 3218000, 4487000 3218000, 4486000 3218000, 4485000 3218000, 4484000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b57,24978,4508_3218,12128,118,Ki-R,Braunerde,75-150,ohne,Substratgruppe 6,"MULTIPOLYGON (((4508000 3218000, 4508000 3219000, 4508000 3220000, 4508000 3221000, 4508000 3222000, 4509000 3222000, 4510000 3222000, 4511000 3222000, 4512000 3222000, 4512000 3221000, 4512000 3220000, 4512000 3219000, 4512000 3218000, 4511000 3218000, 4510000 3218000, 4509000 3218000, 4508000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b56,24988,4548_3218,12127,62,Ki-R,Braunerde,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4548000 3218000, 4548000 3219000, 4548000 3220000, 4548000 3221000, 4548000 3222000, 4549000 3222000, 4550000 3222000, 4551000 3222000, 4552000 3222000, 4552000 3221000, 4552000 3220000, 4552000 3219000, 4552000 3218000, 4551000 3218000, 4550000 3218000, 4549000 3218000, 4548000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b55,24990,4556_3218,12125,65,Ki-R,Braunerde,0-75,ohne,Substratgruppe 3,"MULTIPOLYGON (((4556000 3218000, 4556000 3219000, 4556000 3220000, 4556000 3221000, 4556000 3222000, 4557000 3222000, 4558000 3222000, 4559000 3222000, 4560000 3222000, 4560000 3221000, 4560000 3220000, 4560000 3219000, 4560000 3218000, 4559000 3218000, 4558000 3218000, 4557000 3218000, 4556000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b54,24997,4584_3218,12123,57,Ki-R,Braunerde,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4584000 3218000, 4584000 3219000, 4584000 3220000, 4584000 3221000, 4584000 3222000, 4585000 3222000, 4586000 3222000, 4587000 3222000, 4588000 3222000, 4588000 3221000, 4588000 3220000, 4588000 3219000, 4588000 3218000, 4587000 3218000, 4586000 3218000, 4585000 3218000, 4584000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b53,25002,4604_3218,12122,58,Ki-R,Braunerde,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4604000 3218000, 4604000 3219000, 4604000 3220000, 4604000 3221000, 4604000 3222000, 4605000 3222000, 4606000 3222000, 4607000 3222000, 4608000 3222000, 4608000 3221000, 4608000 3220000, 4608000 3219000, 4608000 3218000, 4607000 3218000, 4606000 3218000, 4605000 3218000, 4604000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b52,25008,4628_3218,12121,96,Ki-R,"Ranker, Regosol",75-150,ohne,Substratgruppe 6,"MULTIPOLYGON (((4628000 3218000, 4628000 3219000, 4628000 3220000, 4628000 3221000, 4628000 3222000, 4629000 3222000, 4630000 3222000, 4631000 3222000, 4632000 3222000, 4632000 3221000, 4632000 3220000, 4632000 3219000, 4632000 3218000, 4631000 3218000, 4630000 3218000, 4629000 3218000, 4628000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b51,25010,4636_3218,12120,70,Ki-R,Gley,75-150,ohne,Substratgruppe 6,"MULTIPOLYGON (((4636000 3218000, 4636000 3219000, 4636000 3220000, 4636000 3221000, 4636000 3222000, 4637000 3222000, 4638000 3222000, 4639000 3222000, 4640000 3222000, 4640000 3221000, 4640000 3220000, 4640000 3219000, 4640000 3218000, 4639000 3218000, 4638000 3218000, 4637000 3218000, 4636000 3218000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b50,25074,4192_3222,03072,115,Fi-R,Pelosol,150-300,ohne,Substratgruppe 1,"MULTIPOLYGON (((4192000 3222000, 4192000 3223000, 4192000 3224000, 4192000 3225000, 4192000 3226000, 4193000 3226000, 4194000 3226000, 4195000 3226000, 4196000 3226000, 4196000 3225000, 4196000 3224000, 4196000 3223000, 4196000 3222000, 4195000 3222000, 4194000 3222000, 4193000 3222000, 4192000 3222000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b4f,25077,4204_3222,05102,142,Bu-R,Braunerde,150-300,ohne,Substratgruppe 1,"MULTIPOLYGON (((4204000 3222000, 4204000 3223000, 4204000 3224000, 4204000 3225000, 4204000 3226000, 4205000 3226000, 4206000 3226000, 4207000 3226000, 4208000 3226000, 4208000 3225000, 4208000 3224000, 4208000 3223000, 4208000 3222000, 4207000 3222000, 4206000 3222000, 4205000 3222000, 4204000 3222000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b4e,25087,4244_3222,05128,260,Fi-R,Braunerde,150-300,ohne,Substratgruppe 4,"MULTIPOLYGON (((4244000 3222000, 4244000 3223000, 4244000 3224000, 4244000 3225000, 4244000 3226000, 4245000 3226000, 4246000 3226000, 4247000 3226000, 4248000 3226000, 4248000 3225000, 4248000 3224000, 4248000 3223000, 4248000 3222000, 4247000 3222000, 4246000 3222000, 4245000 3222000, 4244000 3222000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b4d,25092,4264_3222,03048,325,Bu-R,Braunerde,300-450,ohne,Substratgruppe 2,"MULTIPOLYGON (((4264000 3222000, 4264000 3223000, 4264000 3224000, 4264000 3225000, 4264000 3226000, 4265000 3226000, 4266000 3226000, 4267000 3226000, 4268000 3226000, 4268000 3225000, 4268000 3224000, 4268000 3223000, 4268000 3222000, 4267000 3222000, 4266000 3222000, 4265000 3222000, 4264000 3222000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b4c,25103,4308_3222,03065,195,Bu-R,"Parabraunerde, Fahlerde",75-150,ohne,Substratgruppe 3,"MULTIPOLYGON (((4308000 3222000, 4308000 3223000, 4308000 3224000, 4308000 3225000, 4308000 3226000, 4309000 3226000, 4310000 3226000, 4311000 3226000, 4312000 3226000, 4312000 3225000, 4312000 3224000, 4312000 3223000, 4312000 3222000, 4311000 3222000, 4310000 3222000, 4309000 3222000, 4308000 3222000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b4b,25114,4352_3222,03082,115,,"Parabraunerde, Fahlerde",75-150,stark,Substratgruppe 2,"MULTIPOLYGON (((4352000 3222000, 4352000 3223000, 4352000 3224000, 4352000 3225000, 4352000 3226000, 4353000 3226000, 4354000 3226000, 4355000 3226000, 4356000 3226000, 4356000 3225000, 4356000 3224000, 4356000 3223000, 4356000 3222000, 4355000 3222000, 4354000 3222000, 4353000 3222000, 4352000 3222000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b4a,25250,4196_3226,03074,250,Bu-R,Terra calcis,150-300,ohne,Substratgruppe 2,"MULTIPOLYGON (((4196000 3226000, 4196000 3227000, 4196000 3228000, 4196000 3229000, 4196000 3230000, 4197000 3230000, 4198000 3230000, 4199000 3230000, 4200000 3230000, 4200000 3229000, 4200000 3228000, 4200000 3227000, 4200000 3226000, 4199000 3226000, 4198000 3226000, 4197000 3226000, 4196000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b49,25270,4276_3226,03052,150,Bu-R,Braunerde,150-300,ohne,Substratgruppe 2,"MULTIPOLYGON (((4276000 3226000, 4276000 3227000, 4276000 3228000, 4276000 3229000, 4276000 3230000, 4277000 3230000, 4278000 3230000, 4279000 3230000, 4280000 3230000, 4280000 3229000, 4280000 3228000, 4280000 3227000, 4280000 3226000, 4279000 3226000, 4278000 3226000, 4277000 3226000, 4276000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b48,25295,4376_3226,03083,180,sNh,"Parabraunerde, Fahlerde",150-300,mäßig,Substratgruppe 2,"MULTIPOLYGON (((4376000 3226000, 4376000 3227000, 4376000 3228000, 4376000 3229000, 4376000 3230000, 4377000 3230000, 4378000 3230000, 4379000 3230000, 4380000 3230000, 4380000 3229000, 4380000 3228000, 4380000 3227000, 4380000 3226000, 4379000 3226000, 4378000 3226000, 4377000 3226000, 4376000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b47,25310,4436_3226,15064,40,sLh,Gley,0-75,ohne,Substratgruppe 4,"MULTIPOLYGON (((4436000 3226000, 4436000 3227000, 4436000 3228000, 4436000 3229000, 4436000 3230000, 4437000 3230000, 4438000 3230000, 4439000 3230000, 4440000 3230000, 4440000 3229000, 4440000 3228000, 4440000 3227000, 4440000 3226000, 4439000 3226000, 4438000 3226000, 4437000 3226000, 4436000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b46,25326,4500_3226,12038,82,Ki-R,Braunerde,75-150,schwach,Substratgruppe 6,"MULTIPOLYGON (((4500000 3226000, 4500000 3227000, 4500000 3228000, 4500000 3229000, 4500000 3230000, 4501000 3230000, 4502000 3230000, 4503000 3230000, 4504000 3230000, 4504000 3229000, 4504000 3228000, 4504000 3227000, 4504000 3226000, 4503000 3226000, 4502000 3226000, 4501000 3226000, 4500000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b45,25332,4524_3226,12119,47,sLh,Gley,0-75,ohne,Substratgruppe 3,"MULTIPOLYGON (((4524000 3226000, 4524000 3227000, 4524000 3228000, 4524000 3229000, 4524000 3230000, 4525000 3230000, 4526000 3230000, 4527000 3230000, 4528000 3230000, 4528000 3229000, 4528000 3228000, 4528000 3227000, 4528000 3226000, 4527000 3226000, 4526000 3226000, 4525000 3226000, 4524000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b44,25336,4540_3226,12118,45,Ki-R,Braunerde,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4540000 3226000, 4540000 3227000, 4540000 3228000, 4540000 3229000, 4540000 3230000, 4541000 3230000, 4542000 3230000, 4543000 3230000, 4544000 3230000, 4544000 3229000, 4544000 3228000, 4544000 3227000, 4544000 3226000, 4543000 3226000, 4542000 3226000, 4541000 3226000, 4540000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b43,25340,4556_3226,12117,52,sNh,Gley,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4556000 3226000, 4556000 3227000, 4556000 3228000, 4556000 3229000, 4556000 3230000, 4557000 3230000, 4558000 3230000, 4559000 3230000, 4560000 3230000, 4560000 3229000, 4560000 3228000, 4560000 3227000, 4560000 3226000, 4559000 3226000, 4558000 3226000, 4557000 3226000, 4556000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b42,25342,4564_3226,12037,71,Ki-R,Braunerde,75-150,ohne,Substratgruppe 6,"MULTIPOLYGON (((4564000 3226000, 4564000 3227000, 4564000 3228000, 4564000 3229000, 4564000 3230000, 4565000 3230000, 4566000 3230000, 4567000 3230000, 4568000 3230000, 4568000 3229000, 4568000 3228000, 4568000 3227000, 4568000 3226000, 4567000 3226000, 4566000 3226000, 4565000 3226000, 4564000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b41,25344,4572_3226,12116,60,Ki-R,"Ranker, Regosol",0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4572000 3226000, 4572000 3227000, 4572000 3228000, 4572000 3229000, 4572000 3230000, 4573000 3230000, 4574000 3230000, 4575000 3230000, 4576000 3230000, 4576000 3229000, 4576000 3228000, 4576000 3227000, 4576000 3226000, 4575000 3226000, 4574000 3226000, 4573000 3226000, 4572000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b40,25346,4580_3226,12036,50,Ki-R,Braunerde,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4580000 3226000, 4580000 3227000, 4580000 3228000, 4580000 3229000, 4580000 3230000, 4581000 3230000, 4582000 3230000, 4583000 3230000, 4584000 3230000, 4584000 3229000, 4584000 3228000, 4584000 3227000, 4584000 3226000, 4583000 3226000, 4582000 3226000, 4581000 3226000, 4580000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b3f,25358,4628_3226,12035,120,Ki-R,"Ranker, Regosol",75-150,ohne,Substratgruppe 6,"MULTIPOLYGON (((4628000 3226000, 4628000 3227000, 4628000 3228000, 4628000 3229000, 4628000 3230000, 4629000 3230000, 4630000 3230000, 4631000 3230000, 4632000 3230000, 4632000 3229000, 4632000 3228000, 4632000 3227000, 4632000 3226000, 4631000 3226000, 4630000 3226000, 4629000 3226000, 4628000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b3e,25360,4636_3226,12115,95,Ki-R,"Parabraunerde, Fahlerde",75-150,schwach,Substratgruppe 3,"MULTIPOLYGON (((4636000 3226000, 4636000 3227000, 4636000 3228000, 4636000 3229000, 4636000 3230000, 4637000 3230000, 4638000 3230000, 4639000 3230000, 4640000 3230000, 4640000 3229000, 4640000 3228000, 4640000 3227000, 4640000 3226000, 4639000 3226000, 4638000 3226000, 4637000 3226000, 4636000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b3d,25362,4644_3226,12034,41,Ki-R,Braunerde,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4644000 3226000, 4644000 3227000, 4644000 3228000, 4644000 3229000, 4644000 3230000, 4645000 3230000, 4646000 3230000, 4647000 3230000, 4648000 3230000, 4648000 3229000, 4648000 3228000, 4648000 3227000, 4648000 3226000, 4647000 3226000, 4646000 3226000, 4645000 3226000, 4644000 3226000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b3c,25419,4172_3230,05069,61,sLh,Gley,0-75,ohne,Substratgruppe 3,"MULTIPOLYGON (((4172000 3230000, 4172000 3231000, 4172000 3232000, 4172000 3233000, 4172000 3234000, 4173000 3234000, 4174000 3234000, 4175000 3234000, 4176000 3234000, 4176000 3233000, 4176000 3232000, 4176000 3231000, 4176000 3230000, 4175000 3230000, 4174000 3230000, 4173000 3230000, 4172000 3230000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b3b,25600,4196_3234,03075,170,Bu-R,"Pseudogley, Stagnogley",75-150,ohne,Substratgruppe 2,"MULTIPOLYGON (((4196000 3234000, 4196000 3235000, 4196000 3236000, 4196000 3237000, 4196000 3238000, 4197000 3238000, 4198000 3238000, 4199000 3238000, 4200000 3238000, 4200000 3237000, 4200000 3236000, 4200000 3235000, 4200000 3234000, 4199000 3234000, 4198000 3234000, 4197000 3234000, 4196000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b3a,25616,4260_3234,03047,130,Bu-R,"Parabraunerde, Fahlerde",75-150,ohne,Substratgruppe 3,"MULTIPOLYGON (((4260000 3234000, 4260000 3235000, 4260000 3236000, 4260000 3237000, 4260000 3238000, 4261000 3238000, 4262000 3238000, 4263000 3238000, 4264000 3238000, 4264000 3237000, 4264000 3236000, 4264000 3235000, 4264000 3234000, 4263000 3234000, 4262000 3234000, 4261000 3234000, 4260000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b39,25620,4276_3234,03054,260,Bu-R,"Parabraunerde, Fahlerde",150-300,ohne,Substratgruppe 2,"MULTIPOLYGON (((4276000 3234000, 4276000 3235000, 4276000 3236000, 4276000 3237000, 4276000 3238000, 4277000 3238000, 4278000 3238000, 4279000 3238000, 4280000 3238000, 4280000 3237000, 4280000 3236000, 4280000 3235000, 4280000 3234000, 4279000 3234000, 4278000 3234000, 4277000 3234000, 4276000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b38,25647,4384_3234,03084,145,Bu-R,"Pseudogley, Stagnogley",75-150,ohne,Substratgruppe 3,"MULTIPOLYGON (((4384000 3234000, 4384000 3235000, 4384000 3236000, 4384000 3237000, 4384000 3238000, 4385000 3238000, 4386000 3238000, 4387000 3238000, 4388000 3238000, 4388000 3237000, 4388000 3236000, 4388000 3235000, 4388000 3234000, 4387000 3234000, 4386000 3234000, 4385000 3234000, 4384000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b37,25662,4444_3234,15049,70,Ki-R,Braunerde,75-150,ohne,Substratgruppe 6,"MULTIPOLYGON (((4444000 3234000, 4444000 3235000, 4444000 3236000, 4444000 3237000, 4444000 3238000, 4445000 3238000, 4446000 3238000, 4447000 3238000, 4448000 3238000, 4448000 3237000, 4448000 3236000, 4448000 3235000, 4448000 3234000, 4447000 3234000, 4446000 3234000, 4445000 3234000, 4444000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b36,25664,4452_3234,15048,80,sNh,Podsol,0-75,stark,Substratgruppe 6,"MULTIPOLYGON (((4452000 3234000, 4452000 3235000, 4452000 3236000, 4452000 3237000, 4452000 3238000, 4453000 3238000, 4454000 3238000, 4455000 3238000, 4456000 3238000, 4456000 3237000, 4456000 3236000, 4456000 3235000, 4456000 3234000, 4455000 3234000, 4454000 3234000, 4453000 3234000, 4452000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b35,25666,4460_3234,15017,73,Ei-R,Braunerde,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4460000 3234000, 4460000 3235000, 4460000 3236000, 4460000 3237000, 4460000 3238000, 4461000 3238000, 4462000 3238000, 4463000 3238000, 4464000 3238000, 4464000 3237000, 4464000 3236000, 4464000 3235000, 4464000 3234000, 4463000 3234000, 4462000 3234000, 4461000 3234000, 4460000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b34,25672,4484_3234,12114,100,Ki-R,Braunerde,75-150,ohne,Substratgruppe 6,"MULTIPOLYGON (((4484000 3234000, 4484000 3235000, 4484000 3236000, 4484000 3237000, 4484000 3238000, 4485000 3238000, 4486000 3238000, 4487000 3238000, 4488000 3238000, 4488000 3237000, 4488000 3236000, 4488000 3235000, 4488000 3234000, 4487000 3234000, 4486000 3234000, 4485000 3234000, 4484000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b33,25680,4516_3234,12113,42,Ki-R,Braunerde,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4516000 3234000, 4516000 3235000, 4516000 3236000, 4516000 3237000, 4516000 3238000, 4517000 3238000, 4518000 3238000, 4519000 3238000, 4520000 3238000, 4520000 3237000, 4520000 3236000, 4520000 3235000, 4520000 3234000, 4519000 3234000, 4518000 3234000, 4517000 3234000, 4516000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b32,25684,4532_3234,12112,39,Ki-R,Braunerde,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4532000 3234000, 4532000 3235000, 4532000 3236000, 4532000 3237000, 4532000 3238000, 4533000 3238000, 4534000 3238000, 4535000 3238000, 4536000 3238000, 4536000 3237000, 4536000 3236000, 4536000 3235000, 4536000 3234000, 4535000 3234000, 4534000 3234000, 4533000 3234000, 4532000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b31,25698,4588_3234,12111,58,Ki-R,Braunerde,75-150,ohne,Substratgruppe 6,"MULTIPOLYGON (((4588000 3234000, 4588000 3235000, 4588000 3236000, 4588000 3237000, 4588000 3238000, 4589000 3238000, 4590000 3238000, 4591000 3238000, 4592000 3238000, 4592000 3237000, 4592000 3236000, 4592000 3235000, 4592000 3234000, 4591000 3234000, 4590000 3234000, 4589000 3234000, 4588000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b30,25700,4596_3234,12110,57,sNh,"Parabraunerde, Fahlerde",0-75,schwach,Substratgruppe 2,"MULTIPOLYGON (((4596000 3234000, 4596000 3235000, 4596000 3236000, 4596000 3237000, 4596000 3238000, 4597000 3238000, 4598000 3238000, 4599000 3238000, 4600000 3238000, 4600000 3237000, 4600000 3236000, 4600000 3235000, 4600000 3234000, 4599000 3234000, 4598000 3234000, 4597000 3234000, 4596000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b2f,25706,4620_3234,12109,130,Ki-R,"Ranker, Regosol",0-75,ohne,Substratgruppe 3,"MULTIPOLYGON (((4620000 3234000, 4620000 3235000, 4620000 3236000, 4620000 3237000, 4620000 3238000, 4621000 3238000, 4622000 3238000, 4623000 3238000, 4624000 3238000, 4624000 3237000, 4624000 3236000, 4624000 3235000, 4624000 3234000, 4623000 3234000, 4622000 3234000, 4621000 3234000, 4620000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b2e,25710,4636_3234,12108,70,Ki-R,Braunerde,0-75,ohne,Substratgruppe 6,"MULTIPOLYGON (((4636000 3234000, 4636000 3235000, 4636000 3236000, 4636000 3237000, 4636000 3238000, 4637000 3238000, 4638000 3238000, 4639000 3238000, 4640000 3238000, 4640000 3237000, 4640000 3236000, 4640000 3235000, 4640000 3234000, 4639000 3234000, 4638000 3234000, 4637000 3234000, 4636000 3234000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b2d,25767,4164_3238,05064,115,sLh,Podsol,0-75,stark,Substratgruppe 5,"MULTIPOLYGON (((4164000 3238000, 4164000 3239000, 4164000 3240000, 4164000 3241000, 4164000 3242000, 4165000 3242000, 4166000 3242000, 4167000 3242000, 4168000 3242000, 4168000 3241000, 4168000 3240000, 4168000 3239000, 4168000 3238000, 4167000 3238000, 4166000 3238000, 4165000 3238000, 4164000 3238000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b2c,25769,4172_3238,05070,122,sNh,Braunerde,75-150,ohne,Substratgruppe 3,"MULTIPOLYGON (((4172000 3238000, 4172000 3239000, 4172000 3240000, 4172000 3241000, 4172000 3242000, 4173000 3242000, 4174000 3242000, 4175000 3242000, 4176000 3242000, 4176000 3241000, 4176000 3240000, 4176000 3239000, 4176000 3238000, 4175000 3238000, 4174000 3238000, 4173000 3238000, 4172000 3238000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b2b,25777,4204_3238,03077,135,NDH-M,Terra calcis,150-300,ohne,Substratgruppe 2,"MULTIPOLYGON (((4204000 3238000, 4204000 3239000, 4204000 3240000, 4204000 3241000, 4204000 3242000, 4205000 3242000, 4206000 3242000, 4207000 3242000, 4208000 3242000, 4208000 3241000, 4208000 3240000, 4208000 3239000, 4208000 3238000, 4207000 3238000, 4206000 3238000, 4205000 3238000, 4204000 3238000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b2a,25783,4228_3238,05118,86,Bu-R,Gley,75-150,ohne,Substratgruppe 2,"MULTIPOLYGON (((4228000 3238000, 4228000 3239000, 4228000 3240000, 4228000 3241000, 4228000 3242000, 4229000 3242000, 4230000 3242000, 4231000 3242000, 4232000 3242000, 4232000 3241000, 4232000 3240000, 4232000 3239000, 4232000 3238000, 4231000 3238000, 4230000 3238000, 4229000 3238000, 4228000 3238000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b29,25792,4264_3238,03049,290,Bu-R,"Pseudogley, Stagnogley",300-450,mäßig,Substratgruppe 3,"MULTIPOLYGON (((4264000 3238000, 4264000 3239000, 4264000 3240000, 4264000 3241000, 4264000 3242000, 4265000 3242000, 4266000 3242000, 4267000 3242000, 4268000 3242000, 4268000 3241000, 4268000 3240000, 4268000 3239000, 4268000 3238000, 4267000 3238000, 4266000 3238000, 4265000 3238000, 4264000 3238000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1b28,25799,4292_3238,03086,115,Bu-R,"Parabraunerde, Fahlerde",75-150,ohne,Substratgruppe 2,"MULTIPOLYGON (((4292000 3238000, 4292000 3239000, 4292000 3240000, 4292000 3241000, 4292000 3242000, 4293000 3242000, 4294000 3242000, 4295000 3242000, 4296000 3242000, 4296000 3241000, 4296000 3240000, 4296000 3239000, 4296000 3238000, 4295000 3238000, 4294000 3238000, 4293000 3238000, 4292000 3238000)))"
