FID,gid,cell_id,bfhnr,phh2o_hu,phh2o_t1,phh2o_t2,phh2o_t3,phh2o_t4,phh2o_t5,phh2o_t6,phkcl_hu,phkcl_t1,phkcl_t2,phkcl_t3,phkcl_t4,phkcl_t5,phkcl_t6,saeurebela,the_geom
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c7e,25672,4484_3234,12114,3.91,4.628322,4.38,4.41,4.46,4.46,4.25,3.34,4.215876,4.16,4.21,4.06,3.81,3.92,4,"MULTIPOLYGON (((4484000 3234000, 4484000 3235000, 4484000 3236000, 4484000 3237000, 4484000 3238000, 4485000 3238000, 4486000 3238000, 4487000 3238000, 4488000 3238000, 4488000 3237000, 4488000 3236000, 4488000 3235000, 4488000 3234000, 4487000 3234000, 4486000 3234000, 4485000 3234000, 4484000 3234000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c7f,25680,4516_3234,12113,3.79,,,,,4.15,3.9,3.2,,,,,3.92,3.71,,"MULTIPOLYGON (((4516000 3234000, 4516000 3235000, 4516000 3236000, 4516000 3237000, 4516000 3238000, 4517000 3238000, 4518000 3238000, 4519000 3238000, 4520000 3238000, 4520000 3237000, 4520000 3236000, 4520000 3235000, 4520000 3234000, 4519000 3234000, 4518000 3234000, 4517000 3234000, 4516000 3234000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c80,25684,4532_3234,12112,3.42,3.775703,4.48,4.67,4.9,,,2.96,3.365112,4.15,4.41,4.57,,,3,"MULTIPOLYGON (((4532000 3234000, 4532000 3235000, 4532000 3236000, 4532000 3237000, 4532000 3238000, 4533000 3238000, 4534000 3238000, 4535000 3238000, 4536000 3238000, 4536000 3237000, 4536000 3236000, 4536000 3235000, 4536000 3234000, 4535000 3234000, 4534000 3234000, 4533000 3234000, 4532000 3234000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c81,25698,4588_3234,12111,4.03,3.981754,4.34,4.5,,,,3.49,3.525703,4.16,4.28,,,,3,"MULTIPOLYGON (((4588000 3234000, 4588000 3235000, 4588000 3236000, 4588000 3237000, 4588000 3238000, 4589000 3238000, 4590000 3238000, 4591000 3238000, 4592000 3238000, 4592000 3237000, 4592000 3236000, 4592000 3235000, 4592000 3234000, 4591000 3234000, 4590000 3234000, 4589000 3234000, 4588000 3234000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c82,25700,4596_3234,12110,4,,,,4.95,,,3.2,,,,4.29,,,,"MULTIPOLYGON (((4596000 3234000, 4596000 3235000, 4596000 3236000, 4596000 3237000, 4596000 3238000, 4597000 3238000, 4598000 3238000, 4599000 3238000, 4600000 3238000, 4600000 3237000, 4600000 3236000, 4600000 3235000, 4600000 3234000, 4599000 3234000, 4598000 3234000, 4597000 3234000, 4596000 3234000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c83,25706,4620_3234,12109,4.13,4.055291,4.7,4.63,4.62,,,3.65,3.499572,4.23,4.17,4.14,,,3,"MULTIPOLYGON (((4620000 3234000, 4620000 3235000, 4620000 3236000, 4620000 3237000, 4620000 3238000, 4621000 3238000, 4622000 3238000, 4623000 3238000, 4624000 3238000, 4624000 3237000, 4624000 3236000, 4624000 3235000, 4624000 3234000, 4623000 3234000, 4622000 3234000, 4621000 3234000, 4620000 3234000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c84,25710,4636_3234,12108,4.63,5.301536,5.28,5.36,5.31,5.77,5.94,4.31,4.800836,4.66,4.66,4.55,5.05,5.23,2,"MULTIPOLYGON (((4636000 3234000, 4636000 3235000, 4636000 3236000, 4636000 3237000, 4636000 3238000, 4637000 3238000, 4638000 3238000, 4639000 3238000, 4640000 3238000, 4640000 3237000, 4640000 3236000, 4640000 3235000, 4640000 3234000, 4639000 3234000, 4638000 3234000, 4637000 3234000, 4636000 3234000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c85,25767,4164_3238,05064,3.84,3.828979,4.310008,4.430008,4.380008,4.260008,,2.97,3.120838,3.980007,4.260008,4.260008,4.320008,,3,"MULTIPOLYGON (((4164000 3238000, 4164000 3239000, 4164000 3240000, 4164000 3241000, 4164000 3242000, 4165000 3242000, 4166000 3242000, 4167000 3242000, 4168000 3242000, 4168000 3241000, 4168000 3240000, 4168000 3239000, 4168000 3238000, 4167000 3238000, 4166000 3238000, 4165000 3238000, 4164000 3238000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c86,25769,4172_3238,05070,4.11,3.961473,4.260008,4.560008,4.930009,5.600731,5.76001,3.35,3.273777,3.640007,3.640007,3.660007,3.885568,4.010007,4,"MULTIPOLYGON (((4172000 3238000, 4172000 3239000, 4172000 3240000, 4172000 3241000, 4172000 3242000, 4173000 3242000, 4174000 3242000, 4175000 3242000, 4176000 3242000, 4176000 3241000, 4176000 3240000, 4176000 3239000, 4176000 3238000, 4175000 3238000, 4174000 3238000, 4173000 3238000, 4172000 3238000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c87,25777,4204_3238,03077,4.14,4.104699,5.8,6.05,7.52,,,3.3,3.341177,5.19,5.61,6.9,,,2,"MULTIPOLYGON (((4204000 3238000, 4204000 3239000, 4204000 3240000, 4204000 3241000, 4204000 3242000, 4205000 3242000, 4206000 3242000, 4207000 3242000, 4208000 3242000, 4208000 3241000, 4208000 3240000, 4208000 3239000, 4208000 3238000, 4207000 3238000, 4206000 3238000, 4205000 3238000, 4204000 3238000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c88,25783,4228_3238,05118,4.5,4.270535,4.800009,6.200011,7.900014,8.800016,8.800016,3.9,3.458517,3.800007,4.800009,7.300013,7.900014,8.000014,3,"MULTIPOLYGON (((4228000 3238000, 4228000 3239000, 4228000 3240000, 4228000 3241000, 4228000 3242000, 4229000 3242000, 4230000 3242000, 4231000 3242000, 4232000 3242000, 4232000 3241000, 4232000 3240000, 4232000 3239000, 4232000 3238000, 4231000 3238000, 4230000 3238000, 4229000 3238000, 4228000 3238000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c89,25792,4264_3238,03049,4.34,3.738971,4.13,4.22,4.27,4.31,,3.59,2.830746,3.52,3.74,3.6,3.58,,5,"MULTIPOLYGON (((4264000 3238000, 4264000 3239000, 4264000 3240000, 4264000 3241000, 4264000 3242000, 4265000 3242000, 4266000 3242000, 4267000 3242000, 4268000 3242000, 4268000 3241000, 4268000 3240000, 4268000 3239000, 4268000 3238000, 4267000 3238000, 4266000 3238000, 4265000 3238000, 4264000 3238000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c8a,25799,4292_3238,03086,5.2,4.908565,5.07,6.54,7.6,7.85,,4.55,3.779892,3.93,5.79,6.88,7.18,,3,"MULTIPOLYGON (((4292000 3238000, 4292000 3239000, 4292000 3240000, 4292000 3241000, 4292000 3242000, 4293000 3242000, 4294000 3242000, 4295000 3242000, 4296000 3242000, 4296000 3241000, 4296000 3240000, 4296000 3239000, 4296000 3238000, 4295000 3238000, 4294000 3238000, 4293000 3238000, 4292000 3238000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c8b,25979,4312_3242,03087,4.6,4.312681,4.66,5.94,7.27,7.63,7.12,4.02,3.368167,3.54,4.41,6.4,6.93,6.48,3,"MULTIPOLYGON (((4312000 3242000, 4312000 3243000, 4312000 3244000, 4312000 3245000, 4312000 3246000, 4313000 3246000, 4314000 3246000, 4315000 3246000, 4316000 3246000, 4316000 3245000, 4316000 3244000, 4316000 3243000, 4316000 3242000, 4315000 3242000, 4314000 3242000, 4313000 3242000, 4312000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c8c,25992,4364_3242,03078,5.67,5.692843,4.62,4.56,4.51,4.57,,5.08,4.43744,3.68,3.79,3.72,3.55,,4,"MULTIPOLYGON (((4364000 3242000, 4364000 3243000, 4364000 3244000, 4364000 3245000, 4364000 3246000, 4365000 3246000, 4366000 3246000, 4367000 3246000, 4368000 3246000, 4368000 3245000, 4368000 3244000, 4368000 3243000, 4368000 3242000, 4367000 3242000, 4366000 3242000, 4365000 3242000, 4364000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c8d,26000,4396_3242,15020,3.9,4.197136,4.24,4.42,,,,3.3,3.604287,3.56,3.84,,,,4,"MULTIPOLYGON (((4396000 3242000, 4396000 3243000, 4396000 3244000, 4396000 3245000, 4396000 3246000, 4397000 3246000, 4398000 3246000, 4399000 3246000, 4400000 3246000, 4400000 3245000, 4400000 3244000, 4400000 3243000, 4400000 3242000, 4399000 3242000, 4398000 3242000, 4397000 3242000, 4396000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c8e,26002,4404_3242,15063,3.55,4.051688,4.44,,,,,3.09,3.506891,3.96,,,,,,"MULTIPOLYGON (((4404000 3242000, 4404000 3243000, 4404000 3244000, 4404000 3245000, 4404000 3246000, 4405000 3246000, 4406000 3246000, 4407000 3246000, 4408000 3246000, 4408000 3245000, 4408000 3244000, 4408000 3243000, 4408000 3242000, 4407000 3242000, 4406000 3242000, 4405000 3242000, 4404000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c8f,26004,4412_3242,15019,4.54,,,4.3,4.14,4.35,,4.06,,,3.82,3.65,3.74,,,"MULTIPOLYGON (((4412000 3242000, 4412000 3243000, 4412000 3244000, 4412000 3245000, 4412000 3246000, 4413000 3246000, 4414000 3246000, 4415000 3246000, 4416000 3246000, 4416000 3245000, 4416000 3244000, 4416000 3243000, 4416000 3242000, 4415000 3242000, 4414000 3242000, 4413000 3242000, 4412000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c90,26008,4428_3242,15034,3.71,4.029158,4.36,4.38,4.47,4.46,4.03,3.13,3.354306,3.76,4.08,4.13,4.12,3.49,4,"MULTIPOLYGON (((4428000 3242000, 4428000 3243000, 4428000 3244000, 4428000 3245000, 4428000 3246000, 4429000 3246000, 4430000 3246000, 4431000 3246000, 4432000 3246000, 4432000 3245000, 4432000 3244000, 4432000 3243000, 4432000 3242000, 4431000 3242000, 4430000 3242000, 4429000 3242000, 4428000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c91,26018,4468_3242,15062,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4468000 3242000, 4468000 3243000, 4468000 3244000, 4468000 3245000, 4468000 3246000, 4469000 3246000, 4470000 3246000, 4471000 3246000, 4472000 3246000, 4472000 3245000, 4472000 3244000, 4472000 3243000, 4472000 3242000, 4471000 3242000, 4470000 3242000, 4469000 3242000, 4468000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c92,26022,4484_3242,12033,3.78,3.954354,4.32,4.45,4.59,4.7,4.6,3.22,3.47832,4.12,4.19,4.4,4.43,4.4,3,"MULTIPOLYGON (((4484000 3242000, 4484000 3243000, 4484000 3244000, 4484000 3245000, 4484000 3246000, 4485000 3246000, 4486000 3246000, 4487000 3246000, 4488000 3246000, 4488000 3245000, 4488000 3244000, 4488000 3243000, 4488000 3242000, 4487000 3242000, 4486000 3242000, 4485000 3242000, 4484000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c93,26030,4516_3242,12032,4.1,4.306223,4.35,4.37,4.61,4.64,4.42,3.54,3.808727,4.18,4.22,4.36,4.35,4.05,3,"MULTIPOLYGON (((4516000 3242000, 4516000 3243000, 4516000 3244000, 4516000 3245000, 4516000 3246000, 4517000 3246000, 4518000 3246000, 4519000 3246000, 4520000 3246000, 4520000 3245000, 4520000 3244000, 4520000 3243000, 4520000 3242000, 4519000 3242000, 4518000 3242000, 4517000 3242000, 4516000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c94,26032,4524_3242,12107,4,3.879625,4.32,4.62,4.73,4.86,4.72,3.38,3.260984,3.73,4.25,4.29,4.3,3.94,3,"MULTIPOLYGON (((4524000 3242000, 4524000 3243000, 4524000 3244000, 4524000 3245000, 4524000 3246000, 4525000 3246000, 4526000 3246000, 4527000 3246000, 4528000 3246000, 4528000 3245000, 4528000 3244000, 4528000 3243000, 4528000 3242000, 4527000 3242000, 4526000 3242000, 4525000 3242000, 4524000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c95,26042,4564_3242,12031,4.45,4.821179,4.96,4.74,4.93,,,4.06,4.484391,4.51,4.24,4.3,,,2,"MULTIPOLYGON (((4564000 3242000, 4564000 3243000, 4564000 3244000, 4564000 3245000, 4564000 3246000, 4565000 3246000, 4566000 3246000, 4567000 3246000, 4568000 3246000, 4568000 3245000, 4568000 3244000, 4568000 3243000, 4568000 3242000, 4567000 3242000, 4566000 3242000, 4565000 3242000, 4564000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c96,26046,4580_3242,12030,4.28,,,,,,,3.52,,,,,,,,"MULTIPOLYGON (((4580000 3242000, 4580000 3243000, 4580000 3244000, 4580000 3245000, 4580000 3246000, 4581000 3246000, 4582000 3246000, 4583000 3246000, 4584000 3246000, 4584000 3245000, 4584000 3244000, 4584000 3243000, 4584000 3242000, 4583000 3242000, 4582000 3242000, 4581000 3242000, 4580000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c97,26050,4596_3242,12029,3.45,3.884389,4.32,4.52,4.55,4.45,4.72,3.06,3.384087,4.16,4.41,4.41,4.2,4.25,3,"MULTIPOLYGON (((4596000 3242000, 4596000 3243000, 4596000 3244000, 4596000 3245000, 4596000 3246000, 4597000 3246000, 4598000 3246000, 4599000 3246000, 4600000 3246000, 4600000 3245000, 4600000 3244000, 4600000 3243000, 4600000 3242000, 4599000 3242000, 4598000 3242000, 4597000 3242000, 4596000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c98,26052,4604_3242,12106,4.31,4.228431,4.74,4.63,4.64,,,3.91,3.617145,4.18,4.17,4.03,,,3,"MULTIPOLYGON (((4604000 3242000, 4604000 3243000, 4604000 3244000, 4604000 3245000, 4604000 3246000, 4605000 3246000, 4606000 3246000, 4607000 3246000, 4608000 3246000, 4608000 3245000, 4608000 3244000, 4608000 3243000, 4608000 3242000, 4607000 3242000, 4606000 3242000, 4605000 3242000, 4604000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c99,26054,4612_3242,12028,4,4.062436,4.24,4.4,4.4,4.27,4.59,3.54,3.564602,3.85,4.13,4.12,3.98,4.02,4,"MULTIPOLYGON (((4612000 3242000, 4612000 3243000, 4612000 3244000, 4612000 3245000, 4612000 3246000, 4613000 3246000, 4614000 3246000, 4615000 3246000, 4616000 3246000, 4616000 3245000, 4616000 3244000, 4616000 3243000, 4616000 3242000, 4615000 3242000, 4614000 3242000, 4613000 3242000, 4612000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c9a,26058,4628_3242,12027,4.47,4.387823,4.5,4.56,4.85,,,4,3.812436,4.12,4.35,4.51,,,3,"MULTIPOLYGON (((4628000 3242000, 4628000 3243000, 4628000 3244000, 4628000 3245000, 4628000 3246000, 4629000 3246000, 4630000 3246000, 4631000 3246000, 4632000 3246000, 4632000 3245000, 4632000 3244000, 4632000 3243000, 4632000 3242000, 4631000 3242000, 4630000 3242000, 4629000 3242000, 4628000 3242000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c9b,26108,4128_3246,03170,4.66,4.350162,5.21,6.94,7.58,7.88,7.88,3.96,3.191532,3.77,6.21,6.7,6.94,6.83,3,"MULTIPOLYGON (((4128000 3246000, 4128000 3247000, 4128000 3248000, 4128000 3249000, 4128000 3250000, 4129000 3250000, 4130000 3250000, 4131000 3250000, 4132000 3250000, 4132000 3249000, 4132000 3248000, 4132000 3247000, 4132000 3246000, 4131000 3246000, 4130000 3246000, 4129000 3246000, 4128000 3246000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c9c,26110,4136_3246,03171,4.02,3.898595,4.93,4.78,4.95,4.98,,3.09,2.750746,4.05,3.9,3.87,4.07,,5,"MULTIPOLYGON (((4136000 3246000, 4136000 3247000, 4136000 3248000, 4136000 3249000, 4136000 3250000, 4137000 3250000, 4138000 3250000, 4139000 3250000, 4140000 3250000, 4140000 3249000, 4140000 3248000, 4140000 3247000, 4140000 3246000, 4139000 3246000, 4138000 3246000, 4137000 3246000, 4136000 3246000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c9d,26300,4196_3250,03076,3.5,3.907822,4.35,4.37,4.29,4.42,4.51,2.89,3.032679,3.48,3.65,3.82,3.63,3.65,5,"MULTIPOLYGON (((4196000 3250000, 4196000 3251000, 4196000 3252000, 4196000 3253000, 4196000 3254000, 4197000 3254000, 4198000 3254000, 4199000 3254000, 4200000 3254000, 4200000 3253000, 4200000 3252000, 4200000 3251000, 4200000 3250000, 4199000 3250000, 4198000 3250000, 4197000 3250000, 4196000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c9e,26316,4260_3250,03085,4.02,4.539548,4.98,6.24,6.88,7.03,7.94,3.22,3.477134,3.73,4.97,5.57,5.68,6.98,3,"MULTIPOLYGON (((4260000 3250000, 4260000 3251000, 4260000 3252000, 4260000 3253000, 4260000 3254000, 4261000 3254000, 4262000 3254000, 4263000 3254000, 4264000 3254000, 4264000 3253000, 4264000 3252000, 4264000 3251000, 4264000 3250000, 4263000 3250000, 4262000 3250000, 4261000 3250000, 4260000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5c9f,26330,4316_3250,03088,4.27,4.118972,4.21,4.68,4.66,4.82,,3.51,3.352679,3.35,3.96,4.05,3.84,,4,"MULTIPOLYGON (((4316000 3250000, 4316000 3251000, 4316000 3252000, 4316000 3253000, 4316000 3254000, 4317000 3254000, 4318000 3254000, 4319000 3254000, 4320000 3254000, 4320000 3253000, 4320000 3252000, 4320000 3251000, 4320000 3250000, 4319000 3250000, 4318000 3250000, 4317000 3250000, 4316000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5ca0,26343,4368_3250,03079,5.28,4.828432,4.53,4.37,4.36,4.69,5.05,4.57,3.682916,3.73,3.82,3.78,3.52,3.67,4,"MULTIPOLYGON (((4368000 3250000, 4368000 3251000, 4368000 3252000, 4368000 3253000, 4368000 3254000, 4369000 3254000, 4370000 3254000, 4371000 3254000, 4372000 3254000, 4372000 3253000, 4372000 3252000, 4372000 3251000, 4372000 3250000, 4371000 3250000, 4370000 3250000, 4369000 3250000, 4368000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5ca1,26360,4436_3250,15036,4.16,4.408564,4.45,4.8,5.4,5.21,4.6,3.66,3.613635,3.82,4.05,4.25,4.24,4.04,4,"MULTIPOLYGON (((4436000 3250000, 4436000 3251000, 4436000 3252000, 4436000 3253000, 4436000 3254000, 4437000 3254000, 4438000 3254000, 4439000 3254000, 4440000 3254000, 4440000 3253000, 4440000 3252000, 4440000 3251000, 4440000 3250000, 4439000 3250000, 4438000 3250000, 4437000 3250000, 4436000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5ca2,26362,4444_3250,15037,3.54,4.034307,4.5,4.64,4.53,,,3.01,3.550985,4.15,4.3,4.22,,,3,"MULTIPOLYGON (((4444000 3250000, 4444000 3251000, 4444000 3252000, 4444000 3253000, 4444000 3254000, 4445000 3254000, 4446000 3254000, 4447000 3254000, 4448000 3254000, 4448000 3253000, 4448000 3252000, 4448000 3251000, 4448000 3250000, 4447000 3250000, 4446000 3250000, 4445000 3250000, 4444000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5ca3,26372,4484_3250,12105,3.69,4.212681,4.35,4.32,4.53,5.18,5.12,3.18,3.739956,4.06,4.12,4.06,4.3,4.16,4,"MULTIPOLYGON (((4484000 3250000, 4484000 3251000, 4484000 3252000, 4484000 3253000, 4484000 3254000, 4485000 3254000, 4486000 3254000, 4487000 3254000, 4488000 3254000, 4488000 3253000, 4488000 3252000, 4488000 3251000, 4488000 3250000, 4487000 3250000, 4486000 3250000, 4485000 3250000, 4484000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5ca4,26380,4516_3250,12104,3.85,4.129957,4.37,4.49,4.51,4.48,4.72,3.3,3.528594,3.83,4.01,4.02,3.92,4.03,4,"MULTIPOLYGON (((4516000 3250000, 4516000 3251000, 4516000 3252000, 4516000 3253000, 4516000 3254000, 4517000 3254000, 4518000 3254000, 4519000 3254000, 4520000 3254000, 4520000 3253000, 4520000 3252000, 4520000 3251000, 4520000 3250000, 4519000 3250000, 4518000 3250000, 4517000 3250000, 4516000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5ca5,26382,4524_3250,12103,5.1,5.018597,4.84,4.82,4.89,,,4.58,4.458169,4.39,4.28,4.2,,,2,"MULTIPOLYGON (((4524000 3250000, 4524000 3251000, 4524000 3252000, 4524000 3253000, 4524000 3254000, 4525000 3254000, 4526000 3254000, 4527000 3254000, 4528000 3254000, 4528000 3253000, 4528000 3252000, 4528000 3251000, 4528000 3250000, 4527000 3250000, 4526000 3250000, 4525000 3250000, 4524000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5ca6,26396,4580_3250,12102,4.29,4.737823,4.8,4.98,4.95,,,3.54,4.140162,4.37,4.11,4.24,,,2,"MULTIPOLYGON (((4580000 3250000, 4580000 3251000, 4580000 3252000, 4580000 3253000, 4580000 3254000, 4581000 3254000, 4582000 3254000, 4583000 3254000, 4584000 3254000, 4584000 3253000, 4584000 3252000, 4584000 3251000, 4584000 3250000, 4583000 3250000, 4582000 3250000, 4581000 3250000, 4580000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5ca7,26398,4588_3250,12101,3.95,4.128563,4.43,4.79,4.58,,,3.41,3.538562,3.94,4.4,4.22,,,3,"MULTIPOLYGON (((4588000 3250000, 4588000 3251000, 4588000 3252000, 4588000 3253000, 4588000 3254000, 4589000 3254000, 4590000 3254000, 4591000 3254000, 4592000 3254000, 4592000 3253000, 4592000 3252000, 4592000 3251000, 4592000 3250000, 4591000 3250000, 4590000 3250000, 4589000 3250000, 4588000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5ca8,26402,4604_3250,12100,,4.106742,4.31,4.39,,,,,3.530985,4.23,4.25,,,,3,"MULTIPOLYGON (((4604000 3250000, 4604000 3251000, 4604000 3252000, 4604000 3253000, 4604000 3254000, 4605000 3254000, 4606000 3254000, 4607000 3254000, 4608000 3254000, 4608000 3253000, 4608000 3252000, 4608000 3251000, 4608000 3250000, 4607000 3250000, 4606000 3250000, 4605000 3250000, 4604000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5ca9,26408,4628_3250,12099,,6.649712,7.46,7.46,7.57,,,,6.291242,6.89,6.89,7.34,,,1,"MULTIPOLYGON (((4628000 3250000, 4628000 3251000, 4628000 3252000, 4628000 3253000, 4628000 3254000, 4629000 3254000, 4630000 3254000, 4631000 3254000, 4632000 3254000, 4632000 3253000, 4632000 3252000, 4632000 3251000, 4632000 3250000, 4631000 3250000, 4630000 3250000, 4629000 3250000, 4628000 3250000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5caa,26474,4192_3254,03073,3.82,3.838563,4.32,4.61,4.5,4.56,,2.68,3.04755,4,4.45,4.23,4.07,,3,"MULTIPOLYGON (((4192000 3254000, 4192000 3255000, 4192000 3256000, 4192000 3257000, 4192000 3258000, 4193000 3258000, 4194000 3258000, 4195000 3258000, 4196000 3258000, 4196000 3257000, 4196000 3256000, 4196000 3255000, 4196000 3254000, 4195000 3254000, 4194000 3254000, 4193000 3254000, 4192000 3254000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5cab,26485,4236_3254,05125,4.5,3.719713,4.200007,5.100009,7.600014,9.000016,9.000016,3.8,2.875023,3.600007,4.000007,7.400013,8.000014,8.100015,5,"MULTIPOLYGON (((4236000 3254000, 4236000 3255000, 4236000 3256000, 4236000 3257000, 4236000 3258000, 4237000 3258000, 4238000 3258000, 4239000 3258000, 4240000 3258000, 4240000 3257000, 4240000 3256000, 4240000 3255000, 4240000 3254000, 4239000 3254000, 4238000 3254000, 4237000 3254000, 4236000 3254000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5cac,26522,4384_3254,03080,5.5,4.578728,4.62,6.46,7.76,8.12,,5.04,3.517551,3.47,5.73,6.67,6.86,,3,"MULTIPOLYGON (((4384000 3254000, 4384000 3255000, 4384000 3256000, 4384000 3257000, 4384000 3258000, 4385000 3258000, 4386000 3258000, 4387000 3258000, 4388000 3258000, 4388000 3257000, 4388000 3256000, 4388000 3255000, 4388000 3254000, 4387000 3254000, 4386000 3254000, 4385000 3254000, 4384000 3254000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5cad,26579,4612_3254,12124,4.05,4.23439,4.54,4.88,5.08,,,3.57,3.650663,4.12,4.34,4.22,,,3,"MULTIPOLYGON (((4612000 3254000, 4612000 3255000, 4612000 3256000, 4612000 3257000, 4612000 3258000, 4613000 3258000, 4614000 3258000, 4615000 3258000, 4616000 3258000, 4616000 3257000, 4616000 3256000, 4616000 3255000, 4616000 3254000, 4615000 3254000, 4614000 3254000, 4613000 3254000, 4612000 3254000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5cae,26637,4144_3258,03173,4.19,4.325498,4.87,4.78,4.87,5.55,5.49,3.34,3.381098,3.97,4.08,4.08,4.35,4.32,5,"MULTIPOLYGON (((4144000 3258000, 4144000 3259000, 4144000 3260000, 4144000 3261000, 4144000 3262000, 4145000 3262000, 4146000 3262000, 4147000 3262000, 4148000 3262000, 4148000 3261000, 4148000 3260000, 4148000 3259000, 4148000 3258000, 4147000 3258000, 4146000 3258000, 4145000 3258000, 4144000 3258000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5caf,26646,4180_3258,03071,3.59,3.89268,4.32,4.7,5.28,5.72,6.08,2.8,2.948593,3.54,3.56,3.72,4.14,4.44,5,"MULTIPOLYGON (((4180000 3258000, 4180000 3259000, 4180000 3260000, 4180000 3261000, 4180000 3262000, 4181000 3262000, 4182000 3262000, 4183000 3262000, 4184000 3262000, 4184000 3261000, 4184000 3260000, 4184000 3259000, 4184000 3258000, 4183000 3258000, 4182000 3258000, 4181000 3258000, 4180000 3258000)))"
